"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"384fd54a-a2e7-4932-8740-3ab5583e7d4d","566025","FMNH","Invertebrate Zoology","29908","Pitar penistoni (Heilprin)","","F. Haas","FH-29908","","","","","","","","","","1",""
"8b50f5eb-afaf-430f-87f9-defdeef15418","566047","FMNH","Invertebrate Zoology","30313","Pitar penistoni (Heilprin)","","F. Haas","FH-30313","","","","","","","","","","1",""
"3e5487d1-be89-4d94-9961-81b5ffc5897f","561484","FMNH","Invertebrate Zoology","2701","Pitar umbonellus (Lamarck)","","","FMNH2701","Brazil","Brazil","","","","","","","","",""
"60c8b893-2443-4ee3-b9de-a0733ba3a61e","561801","FMNH","Invertebrate Zoology","6647","Pitar gratus (Deshayes)","","","FMNH6647","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","",""
"502cc95c-09e2-44cd-9039-ea6ec0af46dc","564781","FMNH","Invertebrate Zoology","12175","Pitar stimpsoni (Dall)","","F. Haas","FH-12175","","United States of America","Florida","","","","","26.4762","-82.0799","1",""
"51161c94-8074-4acf-9eed-62d1479f3bb9","566325","FMNH","Invertebrate Zoology","41760","Pitar penistoni (Heilprin)","","F. Haas","FH-41760","","","","","","","","","","99",""
"8a09cf1d-ca48-4dfe-af10-ee29b24a019a","565429","FMNH","Invertebrate Zoology","16672","Protothaca staminea laciniata Carpenter, 1864","","F. Haas","FH-16672","United States of America California","United States of America","California","","","","","","","5",""
"1139c996-473a-41ce-89b4-3ad475a0f7f8","566193","FMNH","Invertebrate Zoology","25055","Gafrarium gibbium Lamarck","","J. F. Quinn","JQ-25055","Philippines","Philippines","","","","","","","","1",""
"eb7247d0-b247-4c5b-88d5-eb2cf01b0ee8","571611","FMNH","Invertebrate Zoology","174046","Crista divaricata (Chemnitz)","","","FMNH174046","Philippines","Philippines","","","","","","","","1",""
"6d9e44e9-6f7f-458b-a3c2-2adbacb39e78","565548","FMNH","Invertebrate Zoology","18144","Timoclea squamosa Linnaeus","","W. J. Ammen","WA-18144","Philippines","Philippines","","","","","","","","1",""
"4433c1f4-dcec-420c-ba1f-9f378fe37493","565556","FMNH","Invertebrate Zoology","18162","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18162","Philippines","Philippines","","","","","","","","1",""
"3e3dda7c-a10c-407b-bcb4-55d615ac763b","569366","FMNH","Invertebrate Zoology","150695","Gafrarium lenticularum (Deshayes)","","H. W. Harry","HH-150695","Philippines","Philippines","","","","","","","","1",""
"6def06c9-f214-4a2a-a920-bbecf8b6d6cf","565555","FMNH","Invertebrate Zoology","18161","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18161","Philippines","Philippines","","","","","","","","1",""
"5e558e5b-b444-4d54-97ad-6a608793ea02","569505","FMNH","Invertebrate Zoology","146867","Gafrarium lenticularum (Deshayes)","","H. W. Harry","HH-146867","Philippines","Philippines","","","","","","","","1",""
"4b02a16c-c8fd-47d8-8e59-4d1a3c62537f","565574","FMNH","Invertebrate Zoology","18180","Chione gnidia (Broderip & Sowerby, 1829)","","W. J. Ammen","WA-18180","Philippines","Philippines","","","","","","","","1",""
"aeb99209-a7ca-4983-85b1-904003c9f795","571277","FMNH","Invertebrate Zoology","168643","Venus citrinus (Linnaeus)","","","FMNH168643","Philippines","Philippines","","","","","","","","99","No"
"f90fba2c-522e-4cc2-a6f8-fc2ea049a41a","566551","FMNH","Invertebrate Zoology","70071","Pitar erycinus (Linnaeus)","","","FMNH70071","Philippines","Philippines","","","","","","","","99",""
"7a5ca42a-4ce0-411a-b64c-2295357658bf","565747","FMNH","Invertebrate Zoology","18126","Gafrarium lenticularum (Deshayes)","","","FMNH18126","Philippines","Philippines","","","","","","","","1",""
"02178fd4-4442-4d0f-8d27-07ec93a60dd3","565557","FMNH","Invertebrate Zoology","18163","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18163","Philippines","Philippines","","","","","","","","1",""
"fe842b79-e31f-4ceb-bd3a-c742ee97fd46","569328","FMNH","Invertebrate Zoology","149116","Protothaca staminea orbella (Carpenter)","","","FMNH149116","United States of America California Marin","United States of America","California","","","","","","","9",""
"3b434522-38eb-4f77-a589-5eb082d367fc","569322","FMNH","Invertebrate Zoology","149054","Protothaca staminea tumida","","","FMNH149054","United States of America California Marin","United States of America","California","","","","","","","5",""
"18459bc9-cd86-4633-994b-ed5caecf7af7","569331","FMNH","Invertebrate Zoology","149125","Protothaca staminea ruderata Deshayes, 1853","","","FMNH149125","United States of America California Marin","United States of America","California","","","","","","","7",""
"759e2975-ae2a-41ec-a2e7-0a3e2e8e58a1","575126","FMNH","Invertebrate Zoology","223905","Mercenaria plena Conrad, 1869","","J. D. Slapcinsky","JS-223905","United States of America Maryland Calvert","United States of America","Maryland","","","","","","","1",""
"deaa5844-e08f-4423-9a58-99b41d643e43","566201","FMNH","Invertebrate Zoology","25740","Chione subrugosa Wood","","C. C. Sanborn","CS-25740","Peru","Peru","","","","","","","","13",""
"e0e791eb-d6c0-44ba-a443-1768d80796f6","571282","FMNH","Invertebrate Zoology","168701","Chione cortezi (Carpenter, 1864)","","","FMNH168701","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"c9e52dc8-88df-468a-89ca-13bacb1ac377","566367","FMNH","Invertebrate Zoology","54672","Chione fluctifraga (Sowerby, 1853)","","W. O. Gregg","FMNH54672","United States of America California","United States of America","California","","","","","","","2",""
"0865b779-4fda-4e9b-8f13-b464a0c4f313","565878","FMNH","Invertebrate Zoology","55129","Gafrarium gibbium Lamarck","","","FMNH55129","","","","","","","","","","3",""
"6d53fa3b-1166-478e-889d-e16aa0c50411","568982","FMNH","Invertebrate Zoology","142681","Chione gnidia (Broderip & Sowerby, 1829)","","","FMNH142681","","","","","","","","","","1",""
"01eba6cf-e913-4099-a8ac-4f92df7f4a0e","569405","FMNH","Invertebrate Zoology","150011","Pitar concinnus (Sowerby, 1835)","","","FMNH150011","Panama","Panama","","","","","","","","3",""
"0be581cb-e6d0-4aa6-aa03-5a2bf6e6448b","569627","FMNH","Invertebrate Zoology","150035","Anomalocardia layardi (Reeve, 1864)","","","FMNH150035","India","India","","","","","","","","3",""
"400eddde-edda-48ec-909c-f5a48b6ff520","569632","FMNH","Invertebrate Zoology","150042","Pitar lusoria (Chemnitz)","","","FMNH150042","China","China","","","","","","","","4",""
"11b7f1fc-8d11-4d63-8d29-9da8ad76c271","569643","FMNH","Invertebrate Zoology","150085","Pitar roseus (Broderip & Sowerby)","","","FMNH150085","","","","","","","","","","3",""
"38bf94ba-9b51-4a49-a77b-e180fcf2a67d","569125","FMNH","Invertebrate Zoology","148399","Macrocallista planatella (Lamarck)","","","FMNH148399","Australia Victoria","Australia","Victoria","","","","","","","3",""
"20e6b27a-bd39-408b-9259-a7ab27d54b92","569339","FMNH","Invertebrate Zoology","149584","Macrocallista planatella (Lamarck)","","","FMNH149584","Australia Victoria","Australia","Victoria","","","","","","","4",""
"5cd87f43-1dca-4294-9d8e-794c494ca695","569383","FMNH","Invertebrate Zoology","157053","Pitaria kingii (Gray)","","","FMNH157053","Australia South Australia","Australia","South Australia","","","","","","","1",""
"f13c0f0f-aa67-454a-803f-4c1a9209ca28","569319","FMNH","Invertebrate Zoology","149051","Protothaca staminea petitii (Deshayes)","","","FMNH149051","United States of America Washington","United States of America","Washington","","","","","","","2",""
"d8c07518-a52b-4e5e-b7ab-afb5e6d645a8","572916","FMNH","Invertebrate Zoology","190891","Notocallista diemenensis (Hanley, 1844)","","","FMNH190891","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"8915e9e2-cbb7-4c56-9ec3-ae5ba98abf31","574826","FMNH","Invertebrate Zoology","203225","Gafrarium quoyi (Hanley)","","","FMNH203225","Australia","Australia","","","","","","","","1",""
"67dfa90b-31f1-45fc-afe2-7b3d0f8daa1c","571379","FMNH","Invertebrate Zoology","169304","Pitar vinaceus (Olsson, 1961)","","","FMNH169304","Mexico","Mexico","","","","","","","","2",""
"ae623081-3d2e-4110-a0d3-f2a8f61a72e4","566554","FMNH","Invertebrate Zoology","70074","Pitar kingii (Gray)","","","FMNH70074","Australia South Australia","Australia","South Australia","","","","","","","1",""
"1df8daf9-9de0-42f5-8b53-0ec944ce68e7","567546","FMNH","Invertebrate Zoology","83409","Meretrix undulosa (Tate)","","","FMNH83409","Australia","Australia","","","","","","","","1",""
"5c78474b-013e-433c-bec4-990969c94b72","568750","FMNH","Invertebrate Zoology","140732","Lioconcha arabia (Chemnitz)","","Jickeli","J-140732","Ethiopia","Ethiopia","","","","","","","","3",""
"4e3b68ce-2397-45a0-b7f0-c1c301363db6","568924","FMNH","Invertebrate Zoology","150023","Lioconcha arabia (Chemnitz)","","Jickeli","J-150023","Egypt","Egypt","","","","","","","","3",""
"cc0375dc-8cf7-4985-a8de-51331611906e","571746","FMNH","Invertebrate Zoology","171487","Chione fluctifraga (Sowerby, 1853)","","F. J. Stearns","FS-171487","New Zealand","New Zealand","","","","","","","","1",""
"3d940e48-0bf0-4be9-aeb1-4a05692b44ef","573324","FMNH","Invertebrate Zoology","191054","Notocallista diemenensis (Hanley, 1844)","","R. H. Moses","RM-191054","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"a1b0f919-3f8b-47f6-aaa8-35e19a071382","569655","FMNH","Invertebrate Zoology","150254","Protothaca grata (Say, 1830)","","","FMNH150254","","","","","","","","","","2",""
"65b03bee-3c11-4b17-9406-eee2be509a20","568795","FMNH","Invertebrate Zoology","142420","Protothaca staminea petitii (Deshayes)","","","FMNH142420","United States of America Alaska","United States of America","Alaska","","","","","","","1",""
"abf91b65-c85d-4ccb-9c49-2c430daf7609","569639","FMNH","Invertebrate Zoology","150080","Lioconcha arabia (Chemnitz)","","","FMNH150080","","","","","","","","","","2",""
"65a7d25f-65c4-4823-a2df-79d495b59aaf","571363","FMNH","Invertebrate Zoology","169344","Tivela donaxoides (Gray)","","Jickeli","J-169344","","","","","","","","","","4",""
"019e6fbe-545b-44b3-aa1a-a3794f49ceea","571964","FMNH","Invertebrate Zoology","173243","Pitaria squalida (Sowerby)","","Jickeli","J-173243","","","","","","","","","","1",""
"7ac8064f-5d9c-4967-823f-73fccd71ce14","579909","FMNH","Invertebrate Zoology","295324","Ventricoloidea foveolata (Sowerby, 1853)","","","FMNH295324","United States of America California","United States of America","California","","","","","","","1",""
