"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"87250ad3-1f3e-4ee3-901f-7aa81c20dbdf","3511021","FMNH","Invertebrate Zoology","321970","Monetaria moneta (Linnaeus, 1758)","","","FMNH321969","","","","","","","","","","1",""
"ff39ae8f-b4ec-43ac-b198-e56e5d497ccc","3511020","FMNH","Invertebrate Zoology","321969","Lyncina schilderorum (Iredale, 1939)","","","FMNH321969","","","","","","","","","","1",""
"18259b6a-4e73-45f1-b5e6-335c794f68f0","2821763","FMNH","Insects","FMNHINS 0002 821 763","Anotylus latiusculus Kraatz, 1859","","","","French Polynesia","French Polynesia","","","","","","","","1",""
"a2a89f03-67e0-466d-93aa-82ac0f1d3b2e","380237","FMNH","Invertebrate Zoology","319059","Mauritia maculifera F. A. Schilder, 1932","","","FMNH319059","","","","","","","","","","1",""
"c1f18f44-89b4-4375-8adf-e27d32f814f5","592756","FMNH","Invertebrate Zoology","319216","Lambis robusta (Swainson, 1821)","","","FMNH319216","","","","","","","","","","1",""
"cb3c24e9-5e23-454e-a572-2d797405f8ae","202760","FMNH","Invertebrate Zoology","140742","Corculum mundum (Reeve)","","","FMNH140742","French Polynesia","French Polynesia","","","","","","","","9",""
"a648b094-3af4-4147-81b0-3e0e11da345f","4016332","FMNH","Invertebrate Zoology","388103","Drupa morum iodostoma (Lesson, 1840)","","","FMNH388103","","","","","","","","","","1",""
"c12a5d70-ce5a-4836-9cc9-4c7d62c83f9c","4015351","FMNH","Invertebrate Zoology","388066","Nassa tuamotuensis Houart, 1996","","","FMNH388066","","","","","","","","","","2",""
"d0cb0ddb-9656-4a1a-a0eb-94974fb3ee22","1817662","FMNH","Invertebrate Zoology","320972","Mitra acuminata Swainson, 1824","","","FMNH320972","","","","","","","","","","1",""
"20a07090-280c-4314-b8a8-27c0a4aef439","1765404","FMNH","Invertebrate Zoology","320213","Mitra paupercula (Linnaeus, 1758)","","","FMNH320213","","","","","","","","","","1",""
"a8561d94-3334-41f4-9c99-953122e15593","2012921","FMNH","Invertebrate Zoology","321449","Neocancilla arenacea (Dunker, 1852)","","","FMNH321449","","","","","","","","","","1",""
"ef6fd30a-7c23-4f96-9174-9e97f6a9c851","4059397","FMNH","Invertebrate Zoology","389862","Clivipollia fragaria (W. Wood, 1828)","","","FMNH389862","","","","","","","","","","1",""
"4233b9cd-216f-4810-9317-624adfcb1f95","4059467","FMNH","Invertebrate Zoology","389874","Clivipollia fragaria (W. Wood, 1828)","","","FMNH389874","","","","","","","","","","1",""
"1805f345-1d43-4094-b9f4-8c54a2b0de41","1825950","FMNH","Invertebrate Zoology","321228","Cyrtulus serotinus Hinds, 1843","","","FMNH321228","","","","","","","","","","1",""
"f521c807-a3c7-4a70-8657-8dceb275336e","1807886","FMNH","Invertebrate Zoology","320631","Littoraria coccinea (Gmelin, 1791)","","","FMNH320631","","","","","","","","","","1",""
"44a6c2fc-8c63-4fb0-9355-0cdc43757a28","1807884","FMNH","Invertebrate Zoology","320629","Littoraria scabra (Linnaeus, 1758)","","","FMNH320629","","","","","","","","","","1",""
"14e5844c-7b62-433a-87c1-f41f9063edc7","4248765","FMNH","Invertebrate Zoology","390392","Nassarius gaudiosus (Hinds, 1844)","","","FMNH390392","","","","","","","","","","1",""
"ff6a2f0a-4e98-407d-8baa-40c25515d003","4016213","FMNH","Invertebrate Zoology","388092","Drupa morum iodostoma (Lesson, 1840)","","","FMNH388092","","","","","","","","","","1",""
"99a6844d-ab94-454d-991f-4ece781ffa9a","1812407","FMNH","Invertebrate Zoology","320807","Purpurcapsula exigua (Gray, 1831)","","","FMNH320807","","","","","","","","","","1",""
"bac69d49-6d89-4452-9b32-d8c46bf03be9","388261","FMNH","Invertebrate Zoology","319134","Mauritia maculifera F. A. Schilder, 1932","","","FMNH319134","","","","","","","","","","1",""
"60402826-8dda-4329-921f-dc1be0da72a3","388271","FMNH","Invertebrate Zoology","319136","Mauritia maculifera F. A. Schilder, 1932","","","FMNH319136","","","","","","","","","","1",""
"3a8e1c49-7a33-41de-83c6-72cd23b574a9","191087","FMNH","Invertebrate Zoology","319003","Lyncina leviathan bouteti (Burgess & Arnette, 1981)","","","FMNH319003","French Polynesia","French Polynesia","","","","","","","","1",""
"71118d41-6a6e-477e-9436-9f05790191b0","704966","FMNH","Invertebrate Zoology","319427","Lambis pilsbryi Abbott, 1961","","","FMNH319427","","","","","","","","","","1",""
"0bc18bba-227c-4d95-9361-9ccde2d1d741","1815733","FMNH","Invertebrate Zoology","320853","Peristernia lirata (Pease, 1868)","","","FMNH320853","","","","","","","","","","1",""
"62a7fe96-f7a7-45ba-ae9b-490c71255223","1815734","FMNH","Invertebrate Zoology","320854","Turrilatirus sanguifluus (Reeve, 1847)","","","FMNH320854","","","","","","","","","","1",""
"49bdae0a-c50e-4c60-926f-55cb6cedb4e7","1807470","FMNH","Invertebrate Zoology","320569","Lyncina schilderorum (Iredale, 1939)","","","FMNH320569","","","","","","","","","","1",""
"2a026440-98b6-49b7-b2fe-19d085e5d3d2","4034541","FMNH","Invertebrate Zoology","388904","Chicoreus maurus (Broderip, 1833)","","","FMNH388904","","","","","","","","","","1",""
"170a9561-3c10-4db7-8364-53aaca91b52b","354978","FMNH","Invertebrate Zoology","278466","Pinctada margaritifera (Linnaeus, 1758)","","","FMNH278466","French Polynesia","French Polynesia","","","","","","","","9","Yes"
"e555d436-da2c-466c-b887-b685e6f8f8a0","385143","FMNH","Invertebrate Zoology","13808","Semipallium coruscans (Hinds, 1845)","","K. P. Schmidt","KS-13808","French Polynesia","French Polynesia","","","","","","","","2",""
"b9182490-4341-48b9-8c14-a57cd2cbcc19","806535","FMNH","Insects","FMNHINS 0000 806 535","Lepidoptera","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"71353a31-a509-4622-8d85-a6a9003df837","812835","FMNH","Insects","FMNHINS 0000 812 835","Lepidoptera","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","2",""
"65897fd8-0b94-412f-ae10-5770b82e0563","811060","FMNH","Insects","FMNHINS 0000 811 060","Deiopeia pulchella Linnaeus","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","2",""
"46d2c5d2-6b26-4d08-85d7-8529c66e4bce","808676","FMNH","Insects","FMNHINS 0000 808 676","Hypolimnus bolina var. otaheitae Felder","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","2",""
"375873cf-063b-437f-ba7d-bc8dcc21fc16","805067","FMNH","Insects","FMNHINS 0000 805 067","Entomogramma Guenée, 1852","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"ebd60c15-edb5-42d0-b74c-8ede1b0a5e83","802547","FMNH","Insects","FMNHINS 0000 802 547","Hypolimnus bolina Linnaeus","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"1d8e21b4-9b18-470f-82b6-f3ee6cf5fd76","814585","FMNH","Insects","FMNHINS 0000 814 585","Macroglossa","","A. Garrett","Str-1384","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","3",""
"e5eed8d0-38f3-44c1-a2af-dbc432e793b1","803828","FMNH","Insects","FMNHINS 0000 803 828","Sphinx convolvuli Linnaeus","","A. Garrett","Str-1384","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"b00cc46e-db0e-4b76-a810-e39df33e1d4e","804871","FMNH","Insects","FMNHINS 0000 804 871","Lepidoptera","","","Str-859","French Polynesia","French Polynesia","","","","","","","","1",""
"6e2edbd3-e214-414e-b602-ddec12f9dd99","800480","FMNH","Insects","FMNHINS 0000 800 480","Euploea Fabricius, 1807","","A. Garrett","Str-1384","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
