"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa37d58e-b986-44df-a014-6c20fc38d20f","2062916","FMNH","Amphibians and Reptiles","233476","Bufo rangeri","","G. Setaro","4885","Lesotho","Lesotho","","","","alc","","","","",""
"6196842f-52c5-45ce-9182-615741d22dd2","2062834","FMNH","Amphibians and Reptiles","233394","Kassina senegalensis","","G. Setaro","4896","Lesotho","Lesotho","","","","alc","","","","",""
"e81a26c3-5dff-45d1-93c2-916eac6e6169","2062835","FMNH","Amphibians and Reptiles","233395","Kassina senegalensis","","G. Setaro","4876","Lesotho","Lesotho","","","","alc","","","","",""
"e2007b4a-84a1-4c82-b919-f22bb419695b","2062836","FMNH","Amphibians and Reptiles","233396","Kassina senegalensis","","G. Setaro","4894","Lesotho","Lesotho","","","","alc","","","","",""
"42e661c0-48a4-42ea-a2f5-5879e038f2f8","2062837","FMNH","Amphibians and Reptiles","233397","Kassina senegalensis","","G. Setaro","4858","Lesotho","Lesotho","","","","alc","","","","",""
"f8961846-5398-4b35-8c90-9519df1547c2","2062838","FMNH","Amphibians and Reptiles","233398","Kassina senegalensis","","G. Setaro","4875","Lesotho","Lesotho","","","","alc","","","","",""
"477e196c-eebe-40b9-86fa-7e1ed7a8d360","2062839","FMNH","Amphibians and Reptiles","233399","Kassina senegalensis","","G. Setaro","4895","Lesotho","Lesotho","","","","alc","","","","",""
"5196ecf3-397f-41a6-b14c-8da0dc8a302f","2062852","FMNH","Amphibians and Reptiles","233412","Kassina senegalensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"0f9436ef-5a60-4710-815c-3a454ca46246","2062876","FMNH","Amphibians and Reptiles","233436","Kassina senegalensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"106163f9-9253-4499-91ed-715b9abefa52","2062832","FMNH","Amphibians and Reptiles","233392","Semnodactylus wealii","","G. Setaro","4859","Lesotho","Lesotho","","","","alc","","","","",""
"4cd6db0e-7d38-47ab-bd60-fa78603e1b91","2062833","FMNH","Amphibians and Reptiles","233393","Semnodactylus wealii","","G. Setaro","4878","Lesotho","Lesotho","","","","alc","","","","",""
"135269da-6738-4907-b3b9-0331bd3ae99f","2062851","FMNH","Amphibians and Reptiles","233411","Semnodactylus wealii","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"845b3b3d-fb2b-4b46-8c60-2a99d2bab2eb","2062877","FMNH","Amphibians and Reptiles","233437","Semnodactylus wealii","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"be4a6676-4dcc-46e7-b530-5dc3b942c5f3","2062878","FMNH","Amphibians and Reptiles","233438","Semnodactylus wealii","","G. Setaro","4855","Lesotho","Lesotho","","","","alc","","","","",""
"1b3eb13a-1f89-4cc3-958c-e7e72afb89fc","2062881","FMNH","Amphibians and Reptiles","233441","Semnodactylus wealii","","G. Setaro","4855","Lesotho","Lesotho","","","","alc","","","","",""
"a86dae6c-66eb-4ee3-8903-9f7eb8cac55b","2062882","FMNH","Amphibians and Reptiles","233442","Semnodactylus wealii","","G. Setaro","4883","Lesotho","Lesotho","","","","alc","","","","",""
"8ec4f365-c7c0-4706-9c43-6b0bd0eff895","2062883","FMNH","Amphibians and Reptiles","233443","Semnodactylus wealii","","G. Setaro","4884","Lesotho","Lesotho","","","","alc","","","","",""
"e2f5e4d6-2dfd-4d2c-bb66-a0ea9e305646","2062885","FMNH","Amphibians and Reptiles","233445","Semnodactylus wealii","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"255c05bf-2a0f-410c-a18d-79794953fe6d","2062879","FMNH","Amphibians and Reptiles","233439","Semnodactylus wealii","","G. Setaro","4855","Lesotho","Lesotho","","","","alc","Male","","","","No"
