"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7db3f9bf-e3b5-4724-9961-68cbf1ca4972","749758","FMNH","Birds","32092","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"a337555e-be97-42d4-9eb9-a45bb49b9e75","749759","FMNH","Birds","32093","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"31a3b343-0094-44d5-bcb6-d9a179f1e97c","751322","FMNH","Birds","33651","Butorides striatus virescens","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"b1ae898b-dac0-4f06-a159-eb190d8c84a3","727981","FMNH","Birds","10339","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"810e9b99-1436-406e-85ed-b63fa9a6af7f","727982","FMNH","Birds","10340","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"335e555f-1f7d-4d71-aa3c-508a43596e16","727983","FMNH","Birds","10341","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"05b022a8-42a6-42a8-bab4-005119b5df59","727984","FMNH","Birds","10342","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"3b13e819-666d-4365-9d21-08d7256732fd","727985","FMNH","Birds","10343","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"500de8b1-051b-45a6-b2b0-effc8ff93e24","727986","FMNH","Birds","10344","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"c85d0789-9e7d-4416-a74f-acb6c1359925","727987","FMNH","Birds","10345","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"f61be645-f1d2-4114-acd8-f0515466ddbf","726827","FMNH","Birds","9197","Tiaris bicolor omissa","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"4128b722-97f3-4736-9fc7-7adba9578105","726828","FMNH","Birds","9198","Tiaris bicolor omissa","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"6885ac69-ca09-4658-bc3e-7df6fe2e5e28","726829","FMNH","Birds","9199","Tiaris bicolor omissa","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"3f4fd418-a4fe-47f7-98ee-276ff7e041e4","747733","FMNH","Birds","30077","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"12533ff6-c168-4c87-93d6-e833542dd085","747734","FMNH","Birds","30078","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"e1718678-a844-4ba3-a4da-c64a421bc17d","747735","FMNH","Birds","30079","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"108149e3-8689-48b1-859d-6a788d743f2a","747736","FMNH","Birds","30080","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"083e9c82-7bfe-4d81-9427-47f1d94933f4","747737","FMNH","Birds","30081","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"1e0ec2b5-e80e-4202-b0b1-a6df94b305e0","747738","FMNH","Birds","30082","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"32a633b0-9c8e-4d22-89dd-7b754aa040ca","747739","FMNH","Birds","30083","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"2a7a5454-84ca-4091-8a7b-5ca3bace0885","1550551","FMNH","Birds","297289","Dendroica petechia petechia","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"bd269e34-5f3a-48e9-a4b1-313dc2df43bc","1550552","FMNH","Birds","297290","Dendroica petechia petechia","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"cc09c6fe-e1be-4f62-8b6a-e61d4245e16e","1550553","FMNH","Birds","297291","Dendroica petechia petechia","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"d6898512-412c-4148-9d2f-b685f23b2119","1550554","FMNH","Birds","297292","Dendroica petechia petechia","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"adef1b38-ea39-4898-914a-22f603d9d735","754729","FMNH","Birds","37058","Columbina passerina antillarum","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"bd5d7584-d603-4c5f-ac19-04405e12e463","754730","FMNH","Birds","37059","Columbina passerina antillarum","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"ec32360b-f94b-4884-88c8-f25eba5462a7","754731","FMNH","Birds","37060","Columbina passerina antillarum","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"c2ac5f5e-6ade-48d8-b630-e027a70dddb1","760380","FMNH","Birds","42741","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"6976cdef-caf8-4784-88b0-c5e6a6415010","760381","FMNH","Birds","42742","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"8539e651-be59-4883-8b13-9dbb60f6a405","760382","FMNH","Birds","42743","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"91cfd46d-304b-477e-bf1b-5d29270ad2f9","760383","FMNH","Birds","42744","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"33112dee-4957-4821-a69c-0a2ac1be0e9f","760384","FMNH","Birds","42745","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","","","","",""
"e52f8dff-7718-4eaa-8c5c-cb531bc27a9f","760385","FMNH","Birds","42746","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"05a62666-7d72-4f55-a918-f8e8a0726d4c","760386","FMNH","Birds","42747","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"840af96b-5dd9-4db0-bf5e-b3bc3601e3d0","760387","FMNH","Birds","42748","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"ec0b1350-6221-4340-be9c-ed8459fcc0d2","760388","FMNH","Birds","42749","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","","","","",""
"eddae75d-9caa-41aa-8f6f-2dcfad5e81ff","760396","FMNH","Birds","42757","Orthorhyncus cristatus emigrans","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"fcb7de7c-26d1-4f07-8f3f-ee095c3dc080","749752","FMNH","Birds","32086","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"7f58fbae-955c-4f15-a898-b8a398849332","749753","FMNH","Birds","32087","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"ad6e3791-ac6e-43cd-81ee-022457cbaaac","749754","FMNH","Birds","32088","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"938d1d4a-18dd-42b4-9a3e-0c2567c21b79","749755","FMNH","Birds","32089","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"8a6cfcc8-3fbd-401a-9145-13eaef0f4ca5","749756","FMNH","Birds","32090","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"cc99f1d3-95b3-41a6-919e-7c960a570a6c","749757","FMNH","Birds","32091","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"33991bbe-197f-4760-ae60-d544b6f571cd","1550598","FMNH","Birds","297336","Setophaga ruticilla","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"d14986a6-93b4-48b0-bcce-dcf364271146","742752","FMNH","Birds","25110","Vireo altiloquus barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"019b2c38-ceb6-44e7-9813-b3215949bbf0","726675","FMNH","Birds","9047","Loxigilla noctis barbadensis","Type","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"0145c7c0-77c4-4c4f-8f18-c392744dbc9c","726676","FMNH","Birds","9048","Loxigilla noctis barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"00ebb30e-774c-4987-b164-28cb08a0f892","726677","FMNH","Birds","9049","Loxigilla noctis barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
