"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"355f6cd7-8c3c-4593-8001-a74f53bda2d5","562414","FMNH","Invertebrate Zoology","9233","Amphipoda","","K. J. Kethley","KK-9233","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"27bf3937-a4f0-4fc2-bfe5-6ae1037205f5","562407","FMNH","Invertebrate Zoology","9226","Amphipoda","","K. J. Kethley","KK-9226","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"1bda0850-e5e4-4294-9928-6f8b4f545849","562408","FMNH","Invertebrate Zoology","9227","Amphipoda","","S. B. Peck, J. Kukalova-Peck","SP-9227","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"6d8cafb9-2079-4270-af16-e155c7f58a5f","563199","FMNH","Invertebrate Zoology","9793","Isopoda","","S. B. Peck, J. Kukalova-Peck","SP-9793","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"eace4ea1-ab03-4e58-83f1-2703985bcac6","564865","FMNH","Invertebrate Zoology","12089","Holthuisana transversa (von Martens, 1868)","","K. C. Emberton","KE-12089","Australia Western Australia","Australia","Western Australia","","unknown > 70% EtOH","","","","","1",""
"ec829392-782d-43ee-b46a-03a8db54c867","562649","FMNH","Invertebrate Zoology","9028","Triops sp.","","N. Burland","RM-9028","Australia","Australia","","","unknown > 70% EtOH","","","","","3",""
"fabf089c-0650-445d-a98e-34d7c5347d01","562741","FMNH","Invertebrate Zoology","9127","Amphipoda","","W.L. Necker","WN-9127","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"9c173a3d-fe1c-4957-a582-b1e5282f9bd8","563234","FMNH","Invertebrate Zoology","9828","Isopoda","","W.L. Necker","WN-9828","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"b24776e3-0b46-4c63-80d9-3ba9dce1a72a","562723","FMNH","Invertebrate Zoology","9100","Amphipoda","","L.E. Watrous","LW-9100","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"9682c270-8730-4fba-b532-40edf0e19e9f","562726","FMNH","Invertebrate Zoology","9113","Amphipoda","","L.E. Watrous","LW-9113","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"8a774f3a-8d50-4b2b-932e-4c1972bd4670","562682","FMNH","Invertebrate Zoology","9061","Ostracoda","","F. W. Aslin, J. Aslin","FA-9061","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"bbeb51fa-9816-440d-911f-28ede05110f6","563200","FMNH","Invertebrate Zoology","9794","Isopoda","","G. A. Solem, L. Price","S-9794","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"83d64327-38e5-42a1-91a0-6a703f3c0057","564073","FMNH","Invertebrate Zoology","10760","Isopoda","","L. Price","LP-10760","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"226e4e9b-c779-4e8e-b499-641581f1e478","563201","FMNH","Invertebrate Zoology","9795","Isopoda","","J. B. Kethley","JK-9795","Australia","Australia","","","unknown > 70% EtOH","","","","","25",""
"e5a8a1d7-a954-4291-9289-193dd5bb4808","2195992","FMNH","Invertebrate Zoology","14581","Arthropoda","","M. W. Westneat","MW93-12","Australia Queensland","Australia","Queensland","seine","unknown > 70% EtOH","","","","","1",""
"0517ba5b-210f-4273-b357-2cd1ecfd13cb","562405","FMNH","Invertebrate Zoology","9224","Amphipoda","","K. J. Kethley","KK-9224","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"a4c012cc-90d7-4503-af56-d3f12e1281aa","562406","FMNH","Invertebrate Zoology","9225","Amphipoda","","K. J. Kethley","KK-9225","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"c8a48a0d-72e0-4af3-b74f-1ab667d8e87b","564222","FMNH","Invertebrate Zoology","12351","Crustacea","","J. B. Kethley","JK-12351","Australia Western Australia","Australia","Western Australia","","unknown > 70% EtOH","","","","","6",""
"d27c8630-7bcc-4b83-b1b3-24c1c275857b","564255","FMNH","Invertebrate Zoology","12376","Amphipoda","","J. B. Kethley","JK-12376","Australia Western Australia","Australia","Western Australia","","unknown > 70% EtOH","","","","","4",""
"de99e5c0-8e75-40aa-afd7-6f1198b60cee","563198","FMNH","Invertebrate Zoology","9792","Isopoda","","J. B. Kethley","JK-9792","Australia","Australia","","","unknown > 70% EtOH","","","","","6",""
"1025b6fd-50fd-4dc1-b27b-82eee0295e13","562409","FMNH","Invertebrate Zoology","9228","Amphipoda","","K. J. Kethley","KK-9228","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"8bfbf679-0f2a-429b-ba48-1601f0710c4d","562410","FMNH","Invertebrate Zoology","9229","Amphipoda","","K. J. Kethley","KK-9229","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"03948217-88a7-4353-8d91-32b65f88cba0","562424","FMNH","Invertebrate Zoology","9242","Amphipoda","","K. J. Kethley","KK-9242","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"060c2e4d-fc9e-4b7d-a26f-7cd9781676ca","562724","FMNH","Invertebrate Zoology","9111","Amphipoda","","L. E. Watrous","LW-9111","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"984e56e6-a527-40f1-a94f-d0b169ada8ab","562725","FMNH","Invertebrate Zoology","9112","Amphipoda","","L. E. Watrous","LW-9112","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"adb40d08-476f-4cfb-891b-73aec6f722a2","562821","FMNH","Invertebrate Zoology","9202","Amphipoda","","L. E. Watrous","LW-9202","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"8d8a19d5-ee0c-4bfa-bbe8-404d4fea3fdc","562822","FMNH","Invertebrate Zoology","9203","Amphipoda","","L. E. Watrous","LW-9203","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"f30ed191-daf6-496c-add8-c36629c6b817","562823","FMNH","Invertebrate Zoology","9204","Amphipoda","","L. E. Watrous","LW-9204","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"e1bac3ba-7102-49f8-b4ef-21deb052eb9d","562411","FMNH","Invertebrate Zoology","9230","Amphipoda","","L. E. Watrous","LW-9230","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"3dcf92e9-5da9-4e19-afa9-e7739d832a34","562412","FMNH","Invertebrate Zoology","9231","Amphipoda","","L. E. Watrous","LW-9231","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"aab8054b-803e-4856-ba7a-dc189cd095f0","562415","FMNH","Invertebrate Zoology","9234","Amphipoda","","L. E. Watrous","LW-9234","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"29c29cde-d4f1-4047-a5c8-c279d34717ec","562416","FMNH","Invertebrate Zoology","9235","Amphipoda","","L. E. Watrous","LW-9235","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"e72d0b05-f20b-48f3-8ce8-229134478308","562418","FMNH","Invertebrate Zoology","9236","Amphipoda","","L. E. Watrous","LW-9236","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"e3152417-59b8-4452-8b2b-ebc7b5b19fe5","562419","FMNH","Invertebrate Zoology","9237","Amphipoda","","L. E. Watrous","LW-9237","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"6a55b6f2-5516-4fdf-9592-a606325b3761","562420","FMNH","Invertebrate Zoology","9238","Amphipoda","","L. E. Watrous","LW-9238","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
