"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"94f2b423-2e66-49d7-b1f6-76c685f4b0ea","808196","FMNH","Insects","FMNHINS 0000 808 196","Catocala conversa (Esper, 1787)","","","Str-348","Turkey","Turkey","","","","","","","","1",""
"a711d330-6c62-41a4-9fdd-c3aa002fdd94","800191","FMNH","Insects","FMNHINS 0000 800 191","Colias erate (Esper, 1805)","","F. Romanoff","Str-1598","Turkey Amasya","Turkey","Amasya","","","","","","","1",""
"320209d8-8cca-4038-9892-a7a8bcaeed37","804493","FMNH","Insects","FMNHINS 0000 804 493","Arctia reticulata","","","Str-353","Turkey Amasya","Turkey","Amasya","","","","","","","1",""
"3208cce2-8a12-4364-892f-1093ebaead8e","811964","FMNH","Insects","FMNHINS 0000 811 964","Bombyx medicaginis Borkhausen","","Herz","Str-1719","Turkey Amasya","Turkey","Amasya","","","","","","","2",""
"d486b4f8-685a-4646-bb9a-df6713fe965b","812208","FMNH","Insects","FMNHINS 0000 812 208","Caradrina superstes Treitschke","","F. Romanoff","Str-1669","Turkey Amasya","Turkey","Amasya","","","","","","","2",""
"1ad2b1f6-2b53-4ec5-9090-c1480da168a9","806665","FMNH","Insects","FMNHINS 0000 806 665","Chariclea purpurites Treitschke","","","Str-342","Turkey","Turkey","","","","","","","","1",""
"70b3a0b2-a74f-49f9-863f-be7ba4850383","804668","FMNH","Insects","FMNHINS 0000 804 668","Orthosia rubetra Esper","","","Str-342","Turkey","Turkey","","","","","","","","1",""
"d78da008-b4dc-4f30-b20f-92a53d5550a0","814969","FMNH","Insects","FMNHINS 0000 814 969","Metoponia vespertalis Hübner","","","Str-342","Turkey","Turkey","","","","","","","","3",""
"abd53363-b151-4982-8a7e-d1c72632cd7d","806511","FMNH","Insects","FMNHINS 0000 806 511","Herminia tentacularia Linnaeus","","","Str-342","Turkey","Turkey","","","","","","","","1",""
"66191581-61ed-4d9d-87f9-187990f38dd0","801451","FMNH","Insects","FMNHINS 0000 801 451","Aedophron phlebophora (Lederer, 1858)","","","Str-342","Turkey","Turkey","","","","","","","","1",""
"97e9817f-505e-4b24-ac16-aa2644ed6f63","802240","FMNH","Insects","FMNHINS 0000 802 240","Fumea vestalis","","","Str-342","Turkey","Turkey","","","","","","","","1",""
"1e6b71c6-dd75-477d-99dd-4419b0ca390a","802124","FMNH","Insects","FMNHINS 0000 802 124","Agrotis insignata var. palescens Staudinger","","F. Romanoff","Str-1669","Turkey Amasya","Turkey","Amasya","","","","","","","1",""
"b94bcdca-fd40-447b-98da-214c14f46796","806397","FMNH","Insects","FMNHINS 0000 806 397","Syntomis antiochena Lederer","","","Str-343","Turkey","Turkey","","","","","","","","1",""
"3dab53aa-ef7e-428c-b712-27a4c7c3f943","805418","FMNH","Insects","FMNHINS 0000 805 418","Zygaena araratica Staudinger","","","Str-344","Turkey","Turkey","","","","","","","","1",""
"4107a5bd-71f5-46d0-a3aa-20d4f602cc5d","813283","FMNH","Insects","FMNHINS 0000 813 283","Agriades dardanus (Freyer, 1845)","","","Str-345","Turkey","Turkey","","","","","","","","4",""
"96e2cf16-1dc8-4fd2-9e2e-34add0c65bd7","814818","FMNH","Insects","FMNHINS 0000 814 818","Doritis apollinus Herbst","","","Str-346","Turkey","Turkey","","","","","","","","6",""
"5efea8a8-30b4-4b5e-a29d-fecc4afe0234","813214","FMNH","Insects","FMNHINS 0000 813 214","Ino var. heydenreichii Lederer","","","Str-347","Turkey","Turkey","","","","","","","","2",""
"0fce9a20-04bd-43ce-a012-8142490fddc3","814750","FMNH","Insects","FMNHINS 0000 814 750","Lithosia lurideola Zincken","","","Str-347","Turkey","Turkey","","","","","","","","3",""
"7dbefbd7-8bf2-4623-b180-917380981c8f","814419","FMNH","Insects","FMNHINS 0000 814 419","Lycaena admetus Esper","","","Str-347","Turkey","Turkey","","","","","","","","3",""
"8c50ff7e-ce8c-43f8-9084-3787b9eea05d","807653","FMNH","Insects","FMNHINS 0000 807 653","Gonepteryx maderensis Felder, 1862","","","Str-349","Turkey","Turkey","","","","","","","","2",""
"c58cc5df-db79-489d-9ded-35b384a0587c","815477","FMNH","Insects","FMNHINS 0000 815 477","Lycaena damone var. actis Herrich-Schäffer","","","Str-349","Turkey","Turkey","","","","","","","","4",""
"d919f1a1-b396-4c9d-9176-b11f88be9e4c","808532","FMNH","Insects","FMNHINS 0000 808 532","Lycaena bavius Eversmann","","","Str-349","Turkey","Turkey","","","","","","","","2",""
"1bcc506e-503d-4f5d-ae26-18488150509a","814032","FMNH","Insects","FMNHINS 0000 814 032","Deilephila livornica Esper","","","Str-350","Turkey","Turkey","","","","","","","","3",""
"79939ab1-a69b-4a83-a838-ff5740a4fad5","800505","FMNH","Insects","FMNHINS 0000 800 505","Lycaena donzelii var. hyacinthus Herrich-Schäffer","","","Str-352","Turkey Amasia","Turkey","Amasia","","","","","","","1",""
"c51b141f-9342-4ed4-9bec-262d271eb2cc","807944","FMNH","Insects","FMNHINS 0000 807 944","Anthocharis belia var. farinosa Christoph","","F. Romanoff","Str-1609","Turkey Amasia","Turkey","Amasia","","","","","","","2",""
"48ce840d-05ad-4ab2-a8ce-b4a7bf32893d","803616","FMNH","Insects","FMNHINS 0000 803 616","Pamphila ahriman Christoph","","H. Christoph","Str-2389","Turkey Amasia","Turkey","Amasia","","","","","","","1",""
"ef656465-f94c-4b17-80b9-2366279a19c5","813704","FMNH","Insects","FMNHINS 0000 813 704","Sesia affinis Staudinger","","H. B. Möschler","Str-2348","Turkey","Turkey","","","","","","","","2",""
"ce84bc3c-bf29-4135-b740-c0e2277cc251","813448","FMNH","Insects","FMNHINS 0000 813 448","Leucania l. album Linnaeus","","F. Romanoff","Str-1669","Turkey Amasya","Turkey","Amasya","","","","","","","2",""
"89d3b568-f1d8-405b-8d27-50cb2e02b238","800327","FMNH","Insects","FMNHINS 0000 800 327","Lycaena isaurica Lederer","","","Str-348","Turkey","Turkey","","","","","","","","1",""
"b2a10140-0fa3-4c55-9b8e-a50a8a81f527","814417","FMNH","Insects","FMNHINS 0000 814 417","Lycaena panagaen Herrich-Schäffer","","","Str-348","Turkey","Turkey","","","","","","","","3",""
"b12bf6fd-3b87-43bd-bc62-7f20218aa142","806902","FMNH","Insects","FMNHINS 0000 806 902","Lycaena zephyrus Frivaldszky","","","Str-348","Turkey","Turkey","","","","","","","","2",""
"e2237cd1-16b4-410b-a50e-e82050499b52","806395","FMNH","Insects","FMNHINS 0000 806 395","Agrotis depuncta Linnaeus","","F. Romanoff","Str-1669","Turkey Amasya","Turkey","Amasya","","","","","","","1",""
"a4edd9b9-a87b-40d9-84d1-8afad37a8625","809796","FMNH","Insects","FMNHINS 0000 809 796","Argynnis adippe var. chlorodippe Staudinger","","","Str-342","Turkey","Turkey","","","","","","","","2",""
"78cba870-b1e9-4cc5-98c0-be95023fe410","812856","FMNH","Insects","FMNHINS 0000 812 856","Bryophila raptricula Hübner","","F. Romanoff","Str-1669","Turkey Amasya","Turkey","Amasya","","","","","","","2",""
"e97bcf13-bc37-4a5a-a258-3fcc85486103","816190","FMNH","Insects","FMNHINS 0000 816 190","Brahmaea ledereri (Gray, 1831)","","","Str-342","Turkey","Turkey","","","","","","","","4",""
"ea55cab9-929b-4750-bf82-39a964e3b758","814410","FMNH","Insects","FMNHINS 0000 814 410","Lycaena anteros Freyer","","","Str-342","Turkey","Turkey","","","","","","","","3",""
"d2edfa42-3e79-442d-8865-cb1d365ab680","800506","FMNH","Insects","FMNHINS 0000 800 506","Lycaena hylas var. golgus Hübner","","","Str-342","Turkey","Turkey","","","","","","","","1",""
"844f68b3-7764-4bac-87cc-fed3f83e1bb9","806897","FMNH","Insects","FMNHINS 0000 806 897","Lycaena omphale Klug","","","Str-342","Turkey","Turkey","","","","","","","","2",""
"0e5a9888-ebdc-4657-b54e-418407338e4b","800511","FMNH","Insects","FMNHINS 0000 800 511","Lycaena argiades var. mirabilis Staudinger","","","Str-342","Turkey","Turkey","","","","","","","","1",""
"66eab1c9-157c-4321-b9bd-a93f4b6ac7c0","810737","FMNH","Insects","FMNHINS 0000 810 737","Ocneria lapidicola Herrich-Schäffer","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"12dd353a-9d1b-4fb7-a49f-928f63f4e6e3","810739","FMNH","Insects","FMNHINS 0000 810 739","Ocneria terebynthi Freyer","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"b900cfb2-bb36-4b8f-80ba-884a9dba76e9","804336","FMNH","Insects","FMNHINS 0000 804 336","Spilosoma placida Frivaldszky","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","1",""
"642adc4f-d248-49a7-9549-59450ba84ad2","813558","FMNH","Insects","FMNHINS 0000 813 558","Zygaena formosa Herrich-Schäffer","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"d6dc6759-f6f5-44c5-98fe-297a0dcb3fda","813560","FMNH","Insects","FMNHINS 0000 813 560","Zygaena ganymedes Herrich-Schäffer","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"62466367-4353-4c1d-ab00-20cf8c993879","813208","FMNH","Insects","FMNHINS 0000 813 208","Ino capitalis Staudinger","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"987bbfa0-b279-4526-8fa1-caad790db958","812390","FMNH","Insects","FMNHINS 0000 812 390","Cnethocampa solitaria Freyer","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"352d28e7-438d-4bd4-9060-598450018a98","808695","FMNH","Insects","FMNHINS 0000 808 695","Thecla abdominalis Gerhard","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"cff96149-ab47-4a60-9726-80cfd716a605","815627","FMNH","Insects","FMNHINS 0000 815 627","Thalpochares hansa Herrich-Schäffer","","","Str-128","Turkey","Turkey","","","","","","","","3",""
"b2ba3c2c-ddcc-4322-ad19-5c76c52c01a4","814076","FMNH","Insects","FMNHINS 0000 814 076","Colias chlorocoma Christoph, 1888","","H. Christoph","Str-2385","Turkey","Turkey","","","","","","","","3",""
