"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b2ae9d78-fb9f-4d2a-95ae-73b33a2eff28","2819828","FMNH","Insects","FMNHINS 0002 819 828","Sonoma nhunguyeni Ferro & Carlton, 2010","","S. B. Peck","","","United States of America","Alabama","","","","","34.7522","-86.2715","1",""
"4c620f56-3f9e-4a2e-b212-80d7ef7559ba","2819829","FMNH","Insects","FMNHINS 0002 819 829","Sonoma tridens Ferro & Carlton, 2010","","S. B. Peck","FMHD#68-41","United States of America Kentucky Powell","United States of America","Kentucky","Berlese","","","","37.7729","-83.6933","1",""
"d6a0e4a8-529d-4d05-89cf-9e7e61f0b5fe","2819830","FMNH","Insects","FMNHINS 0002 819 830","Sonoma holmesi Ferro & Carlton, 2010","","A. K. Tishechkin","","","","","sifting","","","","36.3257","-81.296","1",""
"c98bebd2-fa5b-4943-942f-637209375616","2819823","FMNH","Insects","FMNHINS 0002 819 823","Sonoma nicholsae Ferro & Carlton, 2010","","A. K. Tishechkin","","","","","Berlese","","","","35.7593","-83.1214","1",""
"2dc98ac5-a93f-4b42-8f4c-e6d429b3141f","2819587","FMNH","Insects","FMNHINS 0002 819 587","Giulianium newtoni Ahn & Ashe, 1999","","O. Bryant","","","United States of America","California","","","","","37.5229","-122.509","1",""
"b405761a-7990-49f6-90cc-27b160efbc49","2819831","FMNH","Insects","FMNHINS 0002 819 831","Sonoma tishechkini Ferro & Carlton, 2010","","A. K. Tishechkin","","","","","","","","","35.4229","-82.2582","1",""
"fd51bbf9-9e2e-4c36-bf1c-a6893abbf5ec","2819820","FMNH","Insects","FMNHINS 0002 819 820","Sonoma parkorum Ferro & Carlton, 2010","","A. K. Tishechkin","","","","","sifting","","","","35.5641","-83.7179","1",""
"d675ba52-9e93-44fd-8023-11632358a774","2819821","FMNH","Insects","FMNHINS 0002 819 821","Sonoma baylessae Ferro & Carlton, 2010","","C. E. Carlton, A. K. Tishechkin, V. Moseley","","","","","Berlese","","","","35.6206","-83.4188","1",""
"7084829d-7fd8-41ae-991b-81037c658378","2819832","FMNH","Insects","FMNHINS 0002 819 832","Sonoma mayori Ferro & Carlton, 2010","","W. R. Suter","FMHD#82-48","United States of America Tennessee Sevier","United States of America","Tennessee","Berlese","","","","35.5633","-83.4988","1",""
"8f5a8831-cf87-4ca8-8cc5-93fecd2b450a","2819827","FMNH","Insects","FMNHINS 0002 819 827","Sonoma streptophorophallus Ferro & Carlton, 2010","","D. S. Chandler","","","","","sifting","","","","37.7515","-79.2808","1",""
"2282b7ed-2da9-4be6-88ac-19ce4dc85baf","2819824","FMNH","Insects","FMNHINS 0002 819 824","Sonoma gilae Ferro & Carlton, 2010","","A. K. Tishechkin, J. Ciegler","","","","","","","","","35.7537","-83.278","1",""
"c6c53bd3-c9c2-4322-82b5-461144c13ab9","2819826","FMNH","Insects","FMNHINS 0002 819 826","Sonoma chouljenkoi Ferro & Carlton, 2010","","C. E. Carlton, Lowe","","","","","","","","","35.6774","-83.3972","1",""
"0e4bfec3-2879-41c7-bf47-55db51f6389c","2819825","FMNH","Insects","FMNHINS 0002 819 825","Sonoma gimmeli Ferro & Carlton, 2010","","M. L. Gimmel","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
"79306079-030f-4104-ac67-1c6adc80ce87","2819819","FMNH","Insects","FMNHINS 0002 819 819","Sonoma cygnus Ferro & Carlton, 2010","","C. H. Seevers","","","","","","","","","34.9608","-83.3025","1",""
