"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"877bff39-98ed-46fc-a5d1-fe69c87c6a21","3490145","FMNH","Insects","FMNHINS 0003 490 145","Dryops algiricus (Lucas, 1849)","","S.-A. de Marseul","","Algeria","Algeria","","","","","","","","1",""
"e219f66a-7e87-49cc-b4a6-946016879382","3490146","FMNH","Insects","FMNHINS 0003 490 146","Dryops algiricus (Lucas, 1849)","","S.-A. de Marseul","","Algeria","Algeria","","","","","","","","1",""
"c3a66500-6785-42e7-bca1-287656891df8","3490147","FMNH","Insects","FMNHINS 0003 490 147","Dryops algiricus (Lucas, 1849)","","S.-A. de Marseul","","Algeria","Algeria","","","","","","","","1",""
"6ff1424a-d084-4cf2-a61b-a8c0b0f7bac9","3652583","FMNH","Insects","FMNHINS 0003 652 583","Deronectes fairmairei (Leprieur, 1876)","","R. Oberthür","","Algeria","Algeria","","","","","","","","2",""
"8ac895e5-4fe8-407b-824f-4ea1be20e187","3457526","FMNH","Insects","FMNHINS 0003 457 526","Ilybius subtilis (Erichson, 1837)","","","","Algeria","Algeria","","","","","","","","1",""
"8109897c-b58d-4eb3-9c92-7a4f2bf59add","3653407","FMNH","Insects","FMNHINS 0003 653 407","Hydroglyphus major (Sharp, 1882)","","","","Algeria","Algeria","","","","","","","","2",""
"88be0157-7b0a-4f88-9322-9056639aec0b","2841794","FMNH","Insects","FMNHINS 0002 841 794","Cybister lateralimarginalis (De Geer, 1774)","","","","Algeria","Algeria","","","","","","","","1",""
"837aa526-68bc-4c42-8562-bd0e4f8ba188","2841906","FMNH","Insects","FMNHINS 0002 841 906","Dytiscus circumflexus Fabricius, 1801","","","","Algeria","Algeria","","","","","","","","1",""
"1103e342-2b9c-4a95-92bb-43f13f61bccc","2841907","FMNH","Insects","FMNHINS 0002 841 907","Dytiscus circumflexus Fabricius, 1801","","","","Algeria","Algeria","","","","","","","","1",""
"2ba28b11-e926-42c3-8b46-4ba179161cdd","3490144","FMNH","Insects","FMNHINS 0003 490 144","Dryops algiricus (Lucas, 1849)","","","","Algeria","Algeria","","","","","","","","6",""
"6f925bb7-3c49-4f62-b239-4df5e9f2a2f5","3490584","FMNH","Insects","FMNHINS 0003 490 584","Dryops rufipes (Krynicki, 1832)","","J. Clermont","","Algeria","Algeria","","","","","","","","1",""
"267bc006-328e-4b90-ab90-c376c2ef850c","3490585","FMNH","Insects","FMNHINS 0003 490 585","Dryops rufipes (Krynicki, 1832)","","J. Clermont","","Algeria","Algeria","","","","","","","","1",""
"348512ac-e504-467e-b530-985372a231f4","2822209","FMNH","Insects","FMNHINS 0002 822 209","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"679f66e3-7c78-4254-acee-08be22a1d6c5","2822210","FMNH","Insects","FMNHINS 0002 822 210","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"eb5700dc-c2fb-4b2c-b2b8-938ca5d38690","2822211","FMNH","Insects","FMNHINS 0002 822 211","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"cf22082b-7ab1-4af2-b3cb-b08199ac5af8","2822212","FMNH","Insects","FMNHINS 0002 822 212","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"eca133ad-cb07-4b28-b61e-c679beb6d71f","2822213","FMNH","Insects","FMNHINS 0002 822 213","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"e7afb276-45b0-4bc1-985b-74c6a62c3807","2822208","FMNH","Insects","FMNHINS 0002 822 208","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
