"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4fe00cbd-5679-435f-927b-3db06ff24875","2507548","FMNH","Mammals","8213","Pteropus ualanus","","A. G. Maddren","3103","","","","","","alc","","","","",""
"50c4de74-9339-4ca5-b4e0-e34a39eb8660","2507547","FMNH","Mammals","8212","Pteropus ualanus","","A. G. Maddren","116757","","","","","","alc","","","","",""
"48666b26-f453-422a-87c5-8e33572d44ac","2701269","FMNH","Mammals","202382","Rattus exulans","","H. I. Fisher","116622","","","","","","skull,skel","Male","","","",""
"894ccb54-69bf-4230-b2de-04c659691da3","2507545","FMNH","Mammals","8210","Pteropus ualanus","","A. G. Maddren","4120","","","","","","skin,skull","Male","","","",""
"950b448e-57ef-46f0-a94a-29d10aac870d","2507546","FMNH","Mammals","8211","Pteropus ualanus","","A. G. Maddren","40521","","","","","","skin,skull","Female","","","",""
"973b4943-c9ff-461d-9603-62cb10e92df4","2508118","FMNH","Mammals","8783","Pteropus ualanus","","A. G. Maddren","57053","","","","","","alc","Male","","","",""
"8daece7c-2a3b-4db9-8baf-5426fe78c33a","2554073","FMNH","Mammals","54847","Emballonura semicaudata palauensis","","E. Hagen","127540","","","","","","skull,asr","Male","7.03333","134.25","","Yes"
"4e74e2be-d7bc-4db1-8eb2-852190f1bdbc","2554074","FMNH","Mammals","54848","Emballonura semicaudata palauensis","","E. Hagen","127541","","","","","","alc","Male","7.03333","134.25","",""
"78cf74d5-232c-4fba-833c-6bcb76b85a8b","2554075","FMNH","Mammals","54849","Emballonura semicaudata palauensis","","E. Hagen","127542","","","","","","alc","Male","7.03333","134.25","",""
"73541770-c21e-429e-aaf4-b0d754f19ed6","2554076","FMNH","Mammals","54850","Emballonura semicaudata palauensis","","E. Hagen","127543","","","","","","alc","Male","7.03333","134.25","",""
"54ea9f05-0224-4e41-bde3-1a4c41348f45","2554077","FMNH","Mammals","54851","Emballonura semicaudata palauensis","","E. Hagen","127544","","","","","","alc","Male","7.03333","134.25","",""
"d31e1f9d-2fc8-496a-bed0-be71bc84e4ef","2554078","FMNH","Mammals","54852","Emballonura semicaudata palauensis","","E. Hagen","127545","","","","","","skull,asr","Female","7.03333","134.25","",""
"39862fdd-f23c-4d05-8c5d-97eeb2af0431","2554079","FMNH","Mammals","54853","Emballonura semicaudata palauensis","","E. Hagen","127546","","","","","","alc","Female","7.03333","134.25","",""
"849ebf70-3d23-4cbe-aa49-cec24665479f","2564805","FMNH","Mammals","65580","Emballonura semicaudata sulcata","","H. S. Dybas","118477","","","","","","skull,asr","Female","","","",""
"8a564817-cd07-4e7f-a17d-5e22a1e8eb4c","2564806","FMNH","Mammals","65581","Emballonura semicaudata sulcata","","H. S. Dybas","118478","","","","","","alc","Female","","","",""
"1c1c217b-4329-4732-b06a-86c70b3bb480","2564807","FMNH","Mammals","65582","Emballonura semicaudata sulcata","","H. S. Dybas","118479","","","","","","skull,asr","Female","","","",""
"dbad79c8-0b1a-4003-87f1-641d81f7d5f1","2564808","FMNH","Mammals","65583","Emballonura semicaudata sulcata","","H. S. Dybas","118480","","","","","","skull,asr","Female","","","",""
"e40a96b6-2cf2-47fe-a074-15175cf38ab1","2564809","FMNH","Mammals","65584","Pteropus molossinus","","H. S. Dybas","118481","","","","","","alc","Female","","","","No"
"c732ddea-b9a1-47a4-8a44-85787e67258b","2564810","FMNH","Mammals","65585","Pteropus molossinus","","H. S. Dybas","118482","","","","","","alc","Female","","","","No"
