"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0ffb298e-9be0-4934-9a30-5790693851f6","3135451","FMNH","Insects","FMNHINS 0003 135 451","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"083ba132-775a-4af6-89c2-b91686045646","3136741","FMNH","Insects","FMNHINS 0003 136 741","Ordobrevia constricta Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"f90245b3-d77b-422f-9fad-adc9564dc497","3135371","FMNH","Insects","FMNHINS 0003 135 371","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"4e0cc4be-a2ed-46cb-bd5e-b6e8835174b1","3136781","FMNH","Insects","FMNHINS 0003 136 781","Ordobrevia constricta Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"7398a62e-ddda-4c50-af85-ca30b76f12ff","3135532","FMNH","Insects","FMNHINS 0003 135 532","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"1e9ffa67-24cc-455e-a5ae-c372e085d495","3136580","FMNH","Insects","FMNHINS 0003 136 580","Ordobrevia longicollis (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"95d3f6fe-9081-4e10-9aa1-e70b063d4951","3491899","FMNH","Insects","FMNHINS 0003 491 899","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"a7192e24-67da-42b3-b469-93dfd6be6e7c","3491900","FMNH","Insects","FMNHINS 0003 491 900","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"995a5d54-5545-4dce-8e1e-3cdc1b475c8f","3491901","FMNH","Insects","FMNHINS 0003 491 901","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"d4c014a9-1918-4ff8-ab94-780be3d9b9eb","3491902","FMNH","Insects","FMNHINS 0003 491 902","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"d5de24e8-e0d1-4ce9-a80f-6003bd3e0f18","3491903","FMNH","Insects","FMNHINS 0003 491 903","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"400bb4e6-d406-4bee-8b98-e15613e0323c","3491904","FMNH","Insects","FMNHINS 0003 491 904","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"159bdd77-a429-47ca-aea4-89390569ae82","3491905","FMNH","Insects","FMNHINS 0003 491 905","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"8d083fff-1cb8-41b2-bcfe-a1879bdd30af","3491906","FMNH","Insects","FMNHINS 0003 491 906","Helichus Erichson, 1847","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"9f5a57c0-e3a0-476b-94c4-3b4342afa995","3491936","FMNH","Insects","FMNHINS 0003 491 936","Pachyparnus tonkineus Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
