"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bdd975d0-7b7b-448a-b03d-02c6346ec0b2","1858272","FMNH","Amphibians and Reptiles","31031","Uromastyx aegyptius","","H. S. J. Bridger Philby","635","Saudi Arabia","Saudi Arabia","","","","skel","Male","","","",""
"dcaf9830-924f-473d-97c7-ddf76346812e","2093719","FMNH","Amphibians and Reptiles","263882","Diplometopon zarudnyi","","","","Saudi Arabia","Saudi Arabia","","","","cleared and stained","","","","",""
"48fad7ec-257d-4136-941f-2a2ac55b034b","2096311","FMNH","Amphibians and Reptiles","266447","Diplometopon zarudnyi","","J. Mandaville","CG 3342","Saudi Arabia","Saudi Arabia","","","","skel","","","","",""
"53ae90ae-72b9-4e59-9712-7c64f3e89b52","2096312","FMNH","Amphibians and Reptiles","266448","Diplometopon zarudnyi","","J. Mandaville","CG 3344","Saudi Arabia","Saudi Arabia","","","","cleared and stained","","","","",""
"b31b9e03-2dfc-46f9-b769-d6a7c207e564","2096310","FMNH","Amphibians and Reptiles","266446","Diplometopon zarudnyi","","","CG 1548","Saudi Arabia","Saudi Arabia","","","","skel","","","","",""
"c966219f-b9e9-4d70-80bc-a4b895d9fd26","1901378","FMNH","Amphibians and Reptiles","73996","Hydrophis lapemoides","","J. Gasperetti","84465","Saudi Arabia","Saudi Arabia","","","","skull","","","","",""
"da35471a-ceec-41b4-8d62-c330c5d6dc18","1858271","FMNH","Amphibians and Reptiles","31030","Uromastyx aegyptius","","H. S. J. Bridger Philby","619","Saudi Arabia","Saudi Arabia","","","","skel","","","","",""
"7923a3d9-b400-466a-b32d-be1241e0e079","1901389","FMNH","Amphibians and Reptiles","74007","Diplometopon zarudnyi","","J. Gasperetti","84405","Saudi Arabia","Saudi Arabia","","","","skel","","","","",""
"fb9d7f8c-9994-4991-afa7-924555782a01","2095238","FMNH","Amphibians and Reptiles","265396","Diplometopon zarudnyi","","J. Mandaville","CG 3340","Saudi Arabia","Saudi Arabia","","","","cleared and stained","","","","",""
"7da329bd-18f4-42bd-a43a-cf9b226fe75f","1858897","FMNH","Amphibians and Reptiles","31652","Acanthodactylus schmidti","","H. S. J. Bridger Philby","625","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"c0302502-2087-4eee-819f-643de19f40c9","1891751","FMNH","Amphibians and Reptiles","64430","Acanthodactylus opheodurus","","E. Murray","USNM 129450","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"04d7e2af-97cd-4d44-8c55-3f55a83d4fa2","1901392","FMNH","Amphibians and Reptiles","74010","Acanthodactylus cantoris schmidti","Paratype","J. Gasperetti","84272","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"36667a8d-8a7f-424d-a07a-45f953aa1c3a","1901393","FMNH","Amphibians and Reptiles","74011","Acanthodactylus cantoris schmidti","Paratype","J. Gasperetti","84607","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"247115cb-c413-4582-84a1-a64a1ee56831","1901370","FMNH","Amphibians and Reptiles","73988","Acanthodactylus gongrorhynchatus","Paratype","J. Gasperetti","84335","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"4c550386-9cd8-4589-abb8-fdbe2b3061f8","1901369","FMNH","Amphibians and Reptiles","73987","Acanthodactylus grandis","","J. Gasperetti","84334","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"1354238d-905d-49c2-ad7e-c8b291e1ba6c","1858900","FMNH","Amphibians and Reptiles","31655","Bufo arabicus","","H. S. J. Bridger Philby","607","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"83ead38b-c55d-4a38-a95e-8206eadd66b5","2108298","FMNH","Amphibians and Reptiles","282328","Bufo arabicus","","H. S. J. Bridger Philby","608","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"c3ec92df-842e-408e-9472-d166fae0422f","2108299","FMNH","Amphibians and Reptiles","282329","Bufo arabicus","","H. S. J. Bridger Philby","614","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"c38fc890-6f83-4df4-939d-ea6c7c7959a6","2108300","FMNH","Amphibians and Reptiles","282330","Bufo arabicus","","H. S. J. Bridger Philby","609","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"982405ff-5d5a-4366-9df9-765a730db4fa","2108301","FMNH","Amphibians and Reptiles","282331","Bufo arabicus","","H. S. J. Bridger Philby","613","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"5370f41e-c520-4745-b866-6fe005e54a26","2108302","FMNH","Amphibians and Reptiles","282332","Bufo arabicus","","H. S. J. Bridger Philby","612","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"a1a49ead-fc4c-4325-bc4a-e9a8cb767b8c","1869211","FMNH","Amphibians and Reptiles","41957","Bufo dhufarensis","","L. M. Snyder","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"1d194925-69e4-4bbd-a3d3-aabcdf96fee6","1869212","FMNH","Amphibians and Reptiles","41958","Bufo dhufarensis","","L. M. Snyder","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"8e9cc80c-632d-40f4-a4a1-4c86c4ff09ca","1901375","FMNH","Amphibians and Reptiles","73993","Bunopus tuberculatus","","J. Gasperetti","84537","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"108940d3-dd38-49b9-ab4f-a78e674c5709","1858899","FMNH","Amphibians and Reptiles","31654","Cerastes cerastes","","H. S. J. Bridger Philby","636","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"2cfb8b9d-6ba8-4a64-9f96-e71473df3256","1869210","FMNH","Amphibians and Reptiles","41956","Cerastes cerastes","","L. M. Snyder","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"aefa395e-22a7-4064-9f4c-a28516f1fe65","1901387","FMNH","Amphibians and Reptiles","74005","Cerastes cerastes","","J. Gasperetti","84546","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"92633756-109e-4cbe-94e3-444c028f8704","1828983","FMNH","Amphibians and Reptiles","1847","Chamaeleo calyptratus","","","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"e7d80179-d626-4713-9a8e-b5485aa7e514","1901400","FMNH","Amphibians and Reptiles","74018","Cyrtopodion scabrum","","J. Gasperetti","84589","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"ff84d839-2708-4b17-af96-8910b9dbd15b","1901401","FMNH","Amphibians and Reptiles","74019","Cyrtopodion scabrum","","J. Gasperetti","84265","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"64d60911-065b-45b9-a47c-0082211d9f28","1869208","FMNH","Amphibians and Reptiles","41954","Diplometopon zarudnyi","","L. M. Snyder","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"7f543ee2-ac29-451a-9630-1f2e5b7ba5eb","1869209","FMNH","Amphibians and Reptiles","41955","Diplometopon zarudnyi","","L. M. Snyder","","Saudi Arabia","Saudi Arabia","","","","alc","","","","","No"
