"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b59c03d2-e94c-48d4-b829-b1874f8d2abf","1818066","FMNH","Invertebrate Zoology","14790","Munida","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-12.62","11.23","1",""
"5bc31016-7eba-4a61-b31c-44900a20a777","1818063","FMNH","Invertebrate Zoology","14789","Palinuridae","","R. Hanel","ANG02-2878","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-6.08","12.1","1",""
"4cef3745-891e-4178-bd2e-f9fd50ef1e5c","1818073","FMNH","Invertebrate Zoology","14791","Portunidae","","R. Hanel","ANG02-2768","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-9.25","12.97","1",""
"fddbe9eb-5d4b-47c8-8089-8341e6043d16","1818052","FMNH","Invertebrate Zoology","14787","Decapoda","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-12.62","11.23","3",""
"fc9fcac5-239f-4668-ac45-b43161dc9f21","1818053","FMNH","Invertebrate Zoology","14788","Anomura","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-12.62","11.23","1",""
"6d8fc623-7412-481f-a4b3-9b58d886af03","3804819","FMNH","Insects","FMNHINS 0003 804 819","Acraea (Actinote) alciope Hewitson, 1852","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"b56f66ea-e98c-49b0-b653-27f1dce678e4","3804820","FMNH","Insects","FMNHINS 0003 804 820","Acraea (Actinote) lycoa Godart, 1819","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"a3074302-4dd6-4cdc-9256-3709e093e21d","3804802","FMNH","Insects","FMNHINS 0003 804 802","Acraea (Actinote) parrhasia servona (Godart, 1819)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"bde17fb7-b6c3-4ef1-a12b-0731e7563c10","3799162","FMNH","Insects","FMNHINS 0003 799 162","Apicotermes rimulifex","","D. H. Kistner","Kistner 2585","Angola","Angola","","","","","","","","1",""
"7d0e3446-db41-489e-8a63-a445b565e976","3799160","FMNH","Insects","FMNHINS 0003 799 160","Apicotermitinae","","FMNH Master","Kistner 2735","","","","","","","","","","1",""
"3e0c0a30-9107-41b8-bdb1-fec91810a02d","3799161","FMNH","Insects","FMNHINS 0003 799 161","Apicotermitinae","","FMNH Master","Kistner 2650","Angola Lunda Norte","Angola","Lunda Norte","","","","","","","1",""
"526e00b2-537d-4a95-bf85-b16c9bc67831","3804803","FMNH","Insects","FMNHINS 0003 804 803","Acraea parrhasia Hewitson, 1874","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"2102d369-0895-47bb-a4f4-348b19b3f90d","3058958","FMNH","Insects","FMNHINS 0003 058 958","Pseudacraea eurytus (Linnaeus, 1758)","","W. C. Hewitson, et al.","Str-3300","Angola","Angola","","","","","","","","1",""
"361b989a-1be2-4ef3-a3d9-1f6d8176d9d5","3041598","FMNH","Insects","FMNHINS 0003 041 598","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"395b8cf8-0504-4e66-ab98-932bf8f24de1","3454599","FMNH","Insects","FMNHINS 0003 454 599","Omotonus minor Delève, 1970","","","","Angola","Angola","","","","","","","","1",""
"8c92a261-3168-40b4-8556-acc817ee0b67","3454600","FMNH","Insects","FMNHINS 0003 454 600","Omotonus minor Delève, 1970","","","","Angola","Angola","","","","","","","","1",""
"57d12f7f-bd13-4115-b7f3-58ad353c61b7","3454601","FMNH","Insects","FMNHINS 0003 454 601","Omotonus minor Delève, 1970","","","","Angola","Angola","","","","","","","","1",""
