"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a53d939b-8e52-4c5b-b9c5-25458f887130","1563212","FMNH","Birds","309991","Cinnyricinclus leucogaster leucogaster","","No Person (Birds)","","Gambia","Gambia","","","","skin(r)","","","","",""
"fbf57f11-e1a3-4490-aee7-3c5722365123","1573256","FMNH","Birds","320030","Tockus erythrorhynchus erythrorhynchus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","alc","","","","","No"
"2f55aff7-c2b2-4f4a-ab39-4959e418d9ab","1573390","FMNH","Birds","320164","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"866bcd32-34aa-44e3-b614-3ace34c5fbbe","1573391","FMNH","Birds","320165","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"76edbf8f-c319-434b-ab53-11ed0e639f09","1573392","FMNH","Birds","320166","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"87f967a3-d521-4a75-9fbd-7017018d7cb2","1573393","FMNH","Birds","320167","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"1868c32c-1e11-4d13-8f15-9a2988a2985b","1573394","FMNH","Birds","320168","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"a55d46be-1ff2-4b6c-b232-8030a5220549","1573395","FMNH","Birds","320169","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"f4d5e2d6-bf08-480f-a293-a765561904a9","1573396","FMNH","Birds","320170","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"5c39ece5-ec09-4d0e-9428-932d6290cc2b","1573397","FMNH","Birds","320171","Ploceus cucullatus cucullatus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"7cf106f5-8247-4d5f-a37e-6f065c39d10c","1573277","FMNH","Birds","320051","Nilaus afer afer","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"712567a1-dcd5-4f3d-b849-95a645073dcd","1573425","FMNH","Birds","320199","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"161ce878-be0b-444c-b44f-8078eecfc49e","1573426","FMNH","Birds","320200","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"5c7d4bbf-507e-4d76-a67e-5ffe89a69bc7","1573427","FMNH","Birds","320201","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"c397e01d-a5be-4f51-889c-28f64a791556","1573428","FMNH","Birds","320202","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
"c1947555-eb5e-4715-90eb-61561e3953e8","1573429","FMNH","Birds","320203","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Female","","","",""
"8d7bd956-8767-4e0f-baaf-468936c74649","1573430","FMNH","Birds","320204","Euplectes orix franciscanus","","M. Cabot","","Gambia Banjul","Gambia","Banjul","","","skin(r)","Male","","","",""
