"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f64a075c-bdd9-4de4-9b4b-2abf0cff757a","386831","FMNH","Invertebrate Zoology","303703","Vallonia tenuilabris (Braun, 1843)","","A. Kuznetsov","Gokyo","Nepal Sagamartha Zone","Nepal","Sagamartha Zone","","","","","27.93","86.7","8",""
"2bb7c7b9-3364-4f29-a02e-11ec41153651","386833","FMNH","Invertebrate Zoology","303943","Vallonia costohimala Gerber & Bößneck, 2009","","A. Kuznetsov","Gokyo","Nepal Sagamartha Zone","Nepal","Sagamartha Zone","","","","","27.93","86.7","3",""
"c2a5092e-f71d-49de-aa6c-667f8b8bd2a0","386834","FMNH","Invertebrate Zoology","312454","Vallonia tenuilabris (Braun, 1843)","","U. Bößneck, J. Weipert","Lhonak","Nepal Mechi Zone","Nepal","Mechi Zone","","","","","27.7872","88.0347","1",""
"9cb2c403-e208-465e-9cbe-ba0156b6ac08","386829","FMNH","Invertebrate Zoology","303701","Vallonia kathrinae Gerber & Bößneck, 2009","Holotype","U. Bößneck","Kermi","Nepal Karnali Zone","Nepal","Karnali Zone","","","","","30.0486","81.7056","1",""
"950eb2fd-6af2-4197-b30d-558902a706e3","386830","FMNH","Invertebrate Zoology","303702","Vallonia kathrinae Gerber & Bößneck, 2009","Paratype","U. Bößneck","Kermi","Nepal Karnali Zone","Nepal","Karnali Zone","","","","","30.0486","81.7056","2",""
"a2ec3e71-ba39-4d10-af44-5f727f69763c","386312","FMNH","Invertebrate Zoology","303704","Vallonia ladacensis (G. Nevill, 1878)","","A. Kuznetsov","Syang","Nepal Dhaulagiri Zone","Nepal","Dhaulagiri Zone","","","","","28.7894","83.7003","7",""
"119788b2-5630-4353-a58e-36a01bc500fe","386825","FMNH","Invertebrate Zoology","303695","Vallonia costohimala Gerber & Bößneck, 2009","Holotype","A. Kuznetsov","Dole","Nepal Sagamartha Zone","Nepal","Sagamartha Zone","","","","","27.8817","86.7311","1",""
"e7a07ce9-caaf-4b15-9121-6af57be47690","386826","FMNH","Invertebrate Zoology","303696","Vallonia costohimala Gerber & Bößneck, 2009","Paratype","A. Kuznetsov","Dole","Nepal Sagamartha Zone","Nepal","Sagamartha Zone","","","","","27.8817","86.7311","4",""
"6e7e1965-b730-4881-b63f-8a9710f4ba55","386827","FMNH","Invertebrate Zoology","303697","Vallonia himalaevis Gerber & Bößneck, 2009","Holotype","A. Kuznetsov","Dole","Nepal Sagamartha Zone","Nepal","Sagamartha Zone","","","","","27.8817","86.7311","1",""
"5f564bd7-a15e-495b-9454-a4878ac36bd8","386828","FMNH","Invertebrate Zoology","303698","Vallonia himalaevis Gerber & Bößneck, 2009","Paratype","A. Kuznetsov","Dole","Nepal Sagamartha Zone","Nepal","Sagamartha Zone","","","","","27.8817","86.7311","2",""
"7b8bea84-adb3-433f-91db-fd055940aaf6","452911","FMNH","Invertebrate Zoology","106307","Ariophanta sp.","","C. Thomas","CT-106307","Nepal","Nepal","","","","","","","","3",""
"d31189d9-0a82-4e2f-bf87-ea922a288aa2","452912","FMNH","Invertebrate Zoology","106308","Pseudonapaeus vibex (L. Pfeiffer)","","C. Thomas","CT-106308","Nepal","Nepal","","","","","","","","1",""
"31e95efa-8902-4c81-9f80-b0127470bee7","452899","FMNH","Invertebrate Zoology","106295","Cryptaustenia planospria (Benson)","","C. Thomas","FMNH106295","Nepal","Nepal","","","","","","","","1",""
"3a465ee8-af6a-4e62-857c-e8d69e74141e","477139","FMNH","Invertebrate Zoology","175789","Oxytesta sp.","","M. Marks","MM-175789","Nepal","Nepal","","","unknown > 70% EtOH","","","","","2",""
"49006aa6-bb47-4a37-9787-46e88c8584b3","477138","FMNH","Invertebrate Zoology","175788","Macrochlamys sp.","","M. Marks","MM-175788","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
