"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"01eba6cf-e913-4099-a8ac-4f92df7f4a0e","569405","FMNH","Invertebrate Zoology","150011","Pitar concinnus (Sowerby, 1835)","","","FMNH150011","Panama","Panama","","","","","","","","3",""
"011d4b68-af41-4a24-b82c-45f6d58a87d4","573142","FMNH","Invertebrate Zoology","185621","Timoclea asperrima (Sowerby, 1853)","","C.D. Nelson","CN-185621","Panama","Panama","","","","","","","","2",""
"9c25ad0a-0687-4d00-9fa9-678b885d9ee6","573143","FMNH","Invertebrate Zoology","185623","Protothaca grata (Say, 1830)","","","FMNH185623","Panama","Panama","","","","","","","","2",""
"0e034beb-c2ce-4420-a637-1bde0d324223","573294","FMNH","Invertebrate Zoology","185278","Pitar alternatus (Broderip, 1835)","","","FMNH185278","Panama","Panama","","","","","","","","1",""
"91ce42b3-3858-477c-ba14-648281de128a","573533","FMNH","Invertebrate Zoology","185195","Chione crenifera (Sowerby, 1835)","","","FMNH185195","Panama","Panama","","","","","","","","2",""
"be3ff13b-c15f-4436-920c-fc1a792061dd","573541","FMNH","Invertebrate Zoology","185240","Chione crenifera (Sowerby, 1835)","","","FMNH185240","Panama","Panama","","","","","","","","4",""
"03e3d582-39ab-4ae4-862c-95afaf627080","571013","FMNH","Invertebrate Zoology","165428","Protothaca grata (Say, 1830)","","Sayers","S-165428","Panama","Panama","","","","","","","","2",""
"54727b2d-00a9-4649-b675-46d0135542da","571040","FMNH","Invertebrate Zoology","165766","Protothaca grata (Say, 1830)","","","FMNH165766","Panama","Panama","","","","","","","","1",""
"918c92f8-9f89-4acc-89e5-b3bab285610f","561818","FMNH","Invertebrate Zoology","6664","Pitar concinnus (Sowerby, 1835)","","","FMNH6664","Panama","Panama","","","","","","","","1",""
"7940b516-b81a-4a17-a68c-242b053f7f8f","567262","FMNH","Invertebrate Zoology","73471","Protothaca grata (Say, 1830)","","G. A. Solem","AS-73471","Panama","Panama","","","","","","","","2",""
"32724d88-8a1c-41a6-971b-1cbb467eb5ed","566521","FMNH","Invertebrate Zoology","59542","Protothaca grata (Say, 1830)","","","FMNH59542","Panama","Panama","","","","","","","","4",""
"5af3f2bd-17e4-4036-8e7e-7fa0a33f351d","566522","FMNH","Invertebrate Zoology","59543","Protothaca grata (Say, 1830)","","","FMNH59543","Panamá","Panamá","","","","","","","","4",""
"95d0c21a-fdc5-4daf-83af-1be9296b1f05","566450","FMNH","Invertebrate Zoology","59558","Chione subrugosa Wood","","","FMNH59558","Panamá","Panamá","","","","","","","","4",""
"5ac29bf1-db35-4144-848f-6732dbdca0cd","572368","FMNH","Invertebrate Zoology","176289","Protothaca grata (Say, 1830)","","W. S. Bitler","WB-176289","Panama","Panama","","","","","","","","4",""
"54358d17-4eff-41cb-869f-2ef04ebb9e45","571365","FMNH","Invertebrate Zoology","169349","Lioconcha","","","FMNH169349","Panama","Panama","","","","","","","","2",""
"e3d17c1e-f52e-4dd9-8cca-247d05b317b3","571015","FMNH","Invertebrate Zoology","165446","Amiantis callosa (Conrad, 1837)","","Sayers","S-165446","Panama","Panama","","","","","","","","1",""
"435f359b-b87b-42af-8d2f-992decdabfac","572462","FMNH","Invertebrate Zoology","176563","Dosinia ponderosa (Gray, 1817)","","W.D. Clark","WC-176563","Panama","Panama","","","","","","","","2",""
"f81767a8-fc82-4d9d-992f-38a953db3f7a","566864","FMNH","Invertebrate Zoology","56838","Dosinia dunkeri (R. A. Philippi, 1844)","","","FMNH56838","Panama","Panama","","","","","","","","1",""
"564138de-4154-427c-8865-64a53a565da7","571328","FMNH","Invertebrate Zoology","166768","Dosinia dunkeri (R. A. Philippi, 1844)","","F. Stearns","FS-166768","Panama","Panama","","","","","","","","2",""
"9559fa09-1550-41c4-9c79-4917bb0566c8","573299","FMNH","Invertebrate Zoology","185287","Dosinia dunkeri (R. A. Philippi, 1844)","","","FMNH185287","Panama","Panama","","","","","","","","2",""
"28384f53-2a2d-4106-93b5-2757af7fe079","571620","FMNH","Invertebrate Zoology","168721","Chione californiensis (Broderip, 1835)","","","FMNH168721","Panama","Panama","","","","","","","","3",""
"5483e68c-5a33-4249-8820-d4194425129d","573259","FMNH","Invertebrate Zoology","187355","Chione cancellata (Linnaeus, 1767)","","G. A. Solem, H. S. Dybas","S/D-187355","Panama","Panama","","","","","","","","1",""
"1e9e30b8-1018-4e55-98ea-1dbd4aa8bfe8","571762","FMNH","Invertebrate Zoology","171506","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH171506","Panama","Panama","","","","","","","","2",""
"d93ae5f8-73fe-48e5-831b-5b9d9fcf0304","566473","FMNH","Invertebrate Zoology","68995","Chione subimbricata (G. B. Sowerby I, 1835)","","T. Dranga","TD-68995","Panama","Panama","","","","","","","","4",""
"ff41aa31-e2ce-443d-b03e-ce67bfc31553","561962","FMNH","Invertebrate Zoology","6743","Chione subimbricata (G. B. Sowerby I, 1835)","","","FMNH6743","Panama","Panama","","","","","","","","2",""
"15be7ff2-b4da-4b4b-a99b-6969bbfbf7da","567539","FMNH","Invertebrate Zoology","83334","Chione subimbricata (G. B. Sowerby I, 1835)","","","FMNH83334","Panama","Panama","","","","","","","","1",""
"333d3e7f-6e83-461a-9569-b70c3e9e642f","566230","FMNH","Invertebrate Zoology","26140","Protothaca granulata (Gmelin, 1791)","","Hassler Expedition 1872","HE-26140","Panama","Panama","","","","","","","","99",""
"66be0ba7-dc0d-4345-9b40-0a6ffa026e89","567261","FMNH","Invertebrate Zoology","73470","Protothaca asperrima (Sowerby, 1835)","","G. A. Solem","S-73470","Panama","Panama","","","","","","","","8",""
"c67277bf-ac1c-4334-88d5-831412a09caf","566456","FMNH","Invertebrate Zoology","59564","Protothaca asperrima (Sowerby, 1835)","","","FMNH59564","Panama","Panama","","","","","","","","2",""
"09a9de0a-73d0-4f2f-8fc9-2c788bd6b8d7","571635","FMNH","Invertebrate Zoology","168902","Protothaca asperrima (Sowerby, 1835)","","J. Zetek","JZ-168902","Panamá","Panamá","","","","","","","","4",""
"155e25b3-eacd-4be7-a82a-54987b61ad03","572441","FMNH","Invertebrate Zoology","176537","Protothaca asperrima (Sowerby, 1835)","","G. Zerne","GZ-176537","Panama","Panama","","","","","","","","1",""
"11577229-5d4b-405f-b655-b3fdbd1a4899","571976","FMNH","Invertebrate Zoology","176450","Protothaca asperrima (Sowerby, 1835)","","W. S. Bitler","WB-176450","Panama","Panama","","","","","","","","1",""
"4e16aebe-8347-4251-b32d-dceb7b33a74f","571454","FMNH","Invertebrate Zoology","169276","Protothaca mcgintyi (Olsson, 1961)","","","FMNH169276","Panama","Panama","","","","","","","","10",""
"8b732914-50b4-4767-9b79-71bbf5fbdf2d","561538","FMNH","Invertebrate Zoology","2743","Globivenus isocardia (A. E. Verrill, 1870)","","","FMNH2743","Panama","Panama","","","","","","","","1",""
"eb8e9700-fa5e-41e8-b3e7-39ec3346662c","571380","FMNH","Invertebrate Zoology","169305","Tivela byronensis (Gray, 1838)","","","FMNH169305","Panama","Panama","","","","","","","","7",""
"2216df2c-9100-4b83-8bf8-0e781322e7b7","573526","FMNH","Invertebrate Zoology","185120","Tivela byronensis (Gray, 1838)","","","FMNH185120","Panama","Panama","","","","","","","","3",""
"a2401df3-06da-4859-b577-f8dc8eea2709","573535","FMNH","Invertebrate Zoology","185219","Tivela byronensis (Gray, 1838)","","","FMNH185219","Panama","Panama","","","","","","","","3",""
"763a9801-0b0b-43bc-b389-a4daf8a4b908","568787","FMNH","Invertebrate Zoology","151439","Tivela byronensis (Gray, 1838)","","","FMNH151439","Panama","Panama","","","","","","","","1",""
"82bcc2cd-7b64-4469-be10-6e39f562f56f","571024","FMNH","Invertebrate Zoology","165585","Tivela stultorum (Mawe, 1823)","","Sayers","S-165585","Panama","Panama","","","","","","","","1",""
"9f30fa19-32eb-466b-98e9-13f5467210b4","566343","FMNH","Invertebrate Zoology","53926","Tivela mactroides (von Born, 1778)","","D. S. Erdman","DE-53926","Panama","Panama","","","","","","","","2",""
"29df7f29-db3c-4a07-b421-42bd187c8864","573312","FMNH","Invertebrate Zoology","185557","Tivela planatula (Broderip & G. B. Sowerby I, 1830)","","","FMNH185557","Panama","Panama","","","","","","","","3",""
