"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27a3d151-8f05-461e-ad3e-00725bb803dd","3138164","FMNH","Insects","FMNHINS 0003 138 164","Limnephilidae Kolenati, 1848","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"68c4b21d-1d06-4b4f-aecd-5aa6afdf3c67","3138229","FMNH","Insects","FMNHINS 0003 138 229","Phryganeidae Leach, 1815","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"6d9c494b-c88f-404b-8241-370f98e006f6","3138174","FMNH","Insects","FMNHINS 0003 138 174","Limnephilidae Kolenati, 1848","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"ab7f756f-735d-437b-ae10-2f297077c654","3138175","FMNH","Insects","FMNHINS 0003 138 175","Limnephilidae Kolenati, 1848","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"2c3d59a7-e556-421a-9a47-78d63b60a41f","3138178","FMNH","Insects","FMNHINS 0003 138 178","Limnephilidae Kolenati, 1848","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"09262c26-4387-4249-a3d9-ca31f4d0ce68","3138177","FMNH","Insects","FMNHINS 0003 138 177","Limnephilidae Kolenati, 1848","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"3dd459ac-4b5d-464c-8278-91b287d534ae","3138176","FMNH","Insects","FMNHINS 0003 138 176","Limnephilidae Kolenati, 1848","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"bf810db8-9c61-43ad-831e-1d7eb2008fc2","3138099","FMNH","Insects","FMNHINS 0003 138 099","Hesperophylax designatus (Walker, 1852)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"d6696fd2-eb8b-42d0-9656-190a0a4c39ca","3138100","FMNH","Insects","FMNHINS 0003 138 100","Hesperophylax designatus (Walker, 1852)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"13f14268-daf0-425d-b691-2f4619d54634","3138114","FMNH","Insects","FMNHINS 0003 138 114","Lenarchus keratus (Ross, 1938)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"6379c293-15b9-4b54-a793-862589d54cb1","3138098","FMNH","Insects","FMNHINS 0003 138 098","Asynarchus mutatus (Hagen, 1861)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"1dde6f3d-1392-4b4c-825e-5964c2e50bfa","3138220","FMNH","Insects","FMNHINS 0003 138 220","Phryganea cinerea Walker, 1852","","L. B. Beardslee","","Canada Ontario Rainy River","Canada","Ontario","","","","","","","1",""
"6b1d23ee-083f-405f-abba-b506b93619fc","3127719","FMNH","Insects","FMNHINS 0003 127 719","Trichoptera","","H. S. Dybas","","","Canada","Quebec","at light","","","","46.8673","-72.3736","23",""
"52ad2882-841f-42ae-97ea-15e9641f1677","3127718","FMNH","Insects","FMNHINS 0003 127 718","Trichoptera","","H. S. Dybas","","","Canada","Quebec","","","","","46.8673","-72.3736","13",""
"2918bade-b802-443b-a780-2c3f4a6c8678","3127715","FMNH","Insects","FMNHINS 0003 127 715","Trichoptera","","H. S. Dybas","","","Canada","Quebec","","","","","46.8673","-72.3736","1",""
"746a1c36-3e9a-4d5b-9b60-dec9ed4263e7","2994842","FMNH","Insects","FMNHINS 0002 994 842","Helicopsychidae Ulmer, 1906","","H. G. Nelson","FMHD#79-8110","","Canada","Ontario","","","","","43.252","-80.2303","1",""
"f73a18ec-a264-4aac-a0d7-81952683b030","3127709","FMNH","Insects","FMNHINS 0003 127 709","Trichoptera","","H. G. Nelson","FMHD#80-8108","Canada Ontario Huron","Canada","Ontario","","","","","","","1",""
"cc0e682c-8bd5-4aec-93a3-ae36784c1b25","2994815","FMNH","Insects","FMNHINS 0002 994 815","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#77-8119","","Canada","Ontario","","","","","43.8953","-81.3535","5",""
"49715534-ba84-40f9-9a44-eef093c45e5f","3127724","FMNH","Insects","FMNHINS 0003 127 724","Trichoptera","","H. G. Nelson","FMHD#76-8198","","Canada","Nova Scotia","","","","","44.1262","-65.9265","1",""
"7eb6de41-5fd4-417c-8f5d-d1cd4a796b37","2995245","FMNH","Insects","FMNHINS 0002 995 245","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#78-8348","","Canada","Nova Scotia","","","","","45.0256","-63.8516","1",""
"674cc1c1-e957-4e8a-9d70-5d2ed12f14c3","3127701","FMNH","Insects","FMNHINS 0003 127 701","Trichoptera","","H. G. Nelson","FMHD#76-8131","","Canada","Newfoundland and Labrador","","","","","49.4527","-56.1641","1",""
"c5964726-0960-49c6-937f-40f615d0b4f4","2995244","FMNH","Insects","FMNHINS 0002 995 244","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#76-8256","","Canada","Nova Scotia","","","","","45.4299","-63.472","5",""
"f738ede5-d1f5-40f5-b3a0-885c5fad4cc7","2994817","FMNH","Insects","FMNHINS 0002 994 817","Hydropsychidae Curtis, 1835","","H. G. Nelson","FMHD#77-8141","","Canada","Quebec","","","","","48.0137","-69.0486","2",""
"f59cfbc9-caed-49e2-9460-70d06d364df7","3127723","FMNH","Insects","FMNHINS 0003 127 723","Trichoptera","","H. G. Nelson","FMHD#76-8221","","Canada","Nova Scotia","","","","","46.9954","-60.4972","2",""
"1b30bebb-4f91-4247-aa3a-6ffb4404b07f","2994824","FMNH","Insects","FMNHINS 0002 994 824","Hydropsychidae Curtis, 1835","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1082","-117.26","2",""
"62a1c05f-3952-454e-ac33-a9b87ed439dc","3127731","FMNH","Insects","FMNHINS 0003 127 731","Trichoptera","","H. G. Nelson","FMHD#76-8164","","Canada","Newfoundland and Labrador","","","","","47.1092","-55.5912","1",""
