"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf9eb7f7-0829-47b8-ba5a-4a438989d76d","2020078","FMNH","Amphibians and Reptiles","190721","Agama hispida","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"6f04ff06-ceed-4ad1-add2-564076cae973","2020079","FMNH","Amphibians and Reptiles","190722","Agama hispida","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"e76ef362-e08b-4e7f-b83d-b03e3aec2348","2020080","FMNH","Amphibians and Reptiles","190723","Trachylepis striata striata","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"be2cc769-94b6-4ae7-899b-5945bb08ffb8","2020081","FMNH","Amphibians and Reptiles","190724","Chamaeleo dilepis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"430f1a44-672b-481f-8f0b-656edbe5ac2a","2020082","FMNH","Amphibians and Reptiles","190725","Ptychadena porosissima","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"487d214b-9cad-46f9-9c9e-205076de147a","2020083","FMNH","Amphibians and Reptiles","190726","Ptychadena porosissima","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"b93f914c-3e4a-4a27-a8e1-78ac5a59c3d9","2020084","FMNH","Amphibians and Reptiles","190727","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"a8ec887b-005c-4a50-ae92-7ef1d0c28525","2020085","FMNH","Amphibians and Reptiles","190728","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"4571b774-f57c-4a27-86fb-ed4974205321","2020086","FMNH","Amphibians and Reptiles","190729","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"5da2a701-4f6e-418d-8a0e-01254955f69b","2020087","FMNH","Amphibians and Reptiles","190730","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"4ef7e36b-f40b-485c-8dea-e6f1ab69359a","2020088","FMNH","Amphibians and Reptiles","190731","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"98906f74-1415-4420-ac4d-2087a2a175f2","2020092","FMNH","Amphibians and Reptiles","190735","Trachylepis boulengeri","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"da7eb566-f5ee-43c4-b25e-237d863263b4","2020093","FMNH","Amphibians and Reptiles","190736","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"2f3c523e-39b4-44a1-af82-ef9219265293","2020094","FMNH","Amphibians and Reptiles","190737","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"514d69bf-8b02-4823-baeb-f6417aeea93f","2030370","FMNH","Amphibians and Reptiles","201014","Crotaphopeltis hotamboeia","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"12360a5f-8ef6-4b84-b5b0-424d542a7732","2100423","FMNH","Amphibians and Reptiles","270558","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"694c0bfa-961e-4b2e-892b-5a3aa1622209","2025295","FMNH","Amphibians and Reptiles","195939","Trachylepis striata striata","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"ef8c07c4-ddfb-477e-8651-684797c22369","2020072","FMNH","Amphibians and Reptiles","190715","Hemidactylus mabouia","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"f09b0d88-8d1e-4e9d-be2d-8cb59479c353","2020070","FMNH","Amphibians and Reptiles","190713","Lygosoma afer","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","","No"
"611584ca-9b32-4bcb-8617-fbaf12034607","2020073","FMNH","Amphibians and Reptiles","190716","Lygosoma afer","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","","No"
"9c9db416-a5f3-49dd-9b8d-7f3aa9e29a4c","2025294","FMNH","Amphibians and Reptiles","195938","Lygosoma afer","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","","No"
"ef834ce8-3d94-4eb6-82ea-35032052f41c","2029638","FMNH","Amphibians and Reptiles","200282","Lamprophis fuliginosus","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"e92aa2ca-5a6c-4b5b-a013-ce21017282fe","2029639","FMNH","Amphibians and Reptiles","200283","Afrotyphlops mucruso","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"14f19a41-1595-405e-a2bc-8da822669052","2029640","FMNH","Amphibians and Reptiles","200284","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"844838f6-3810-4c85-89ab-42b817736127","2029641","FMNH","Amphibians and Reptiles","200285","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"5ea25744-7e1e-4f0c-9ccd-941ee96850cc","2029642","FMNH","Amphibians and Reptiles","200286","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"2c794fa6-522e-4c25-8ea9-c50c3ec171df","2029643","FMNH","Amphibians and Reptiles","200287","Pachydactylus punctatus punctatus","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"bd92c9b1-4175-4758-b417-78956e03fd5c","2029644","FMNH","Amphibians and Reptiles","200288","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"0e823b22-c7ef-4f1b-b962-24dda61dcee3","2029645","FMNH","Amphibians and Reptiles","200289","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"cb7b7b46-dfdc-4bcb-8109-26e157086775","2029646","FMNH","Amphibians and Reptiles","200290","Trachylepis striata striata","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"20dcfbe5-c585-4fe9-92a4-2f6152a66700","2029647","FMNH","Amphibians and Reptiles","200291","Trachylepis striata striata","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"331fc2e5-43b3-4306-8042-8aefb98ee480","2029649","FMNH","Amphibians and Reptiles","200293","Kassina senegalensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"c61de3b9-d0bd-488a-bf55-8c5c6f3a29a8","2029650","FMNH","Amphibians and Reptiles","200294","Lygodactylus capensis","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"8ee03c95-6ce1-430a-82e5-adbf9d7299b8","2029651","FMNH","Amphibians and Reptiles","200295","Xenocalamus bicolor lineatus","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"9d612dd7-4cb7-4fcd-a80b-3d6d3b41c21a","2029652","FMNH","Amphibians and Reptiles","200296","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"d8c939df-c962-430c-b305-3e8a645891bf","2029653","FMNH","Amphibians and Reptiles","200297","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"43253967-37e0-4983-b454-fae0ba41a897","2029654","FMNH","Amphibians and Reptiles","200298","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"88bce778-277b-44cf-8951-955a5513164b","2029655","FMNH","Amphibians and Reptiles","200299","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"af857573-6fe6-4f62-b42e-ae8419297463","2029656","FMNH","Amphibians and Reptiles","200300","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"5f6e0c26-66ab-417c-aadc-3ee7f647aeb6","2029657","FMNH","Amphibians and Reptiles","200301","Leptotyphlops scutifrons","","E. N. Kjellesvig-Waering","","Mozambique","Mozambique","","","","alc","","","","",""
"43c62bc1-43a7-418b-9c48-0cc46956ddb1","2034011","FMNH","Amphibians and Reptiles","204655","Crotaphopeltis hotamboeia","","D. G. Broadley","UM 7170","Mozambique","Mozambique","","","","alc","","","","",""
"55ee73c1-4f25-4691-971b-b0f1705847a0","2096293","FMNH","Amphibians and Reptiles","266429","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4032","Mozambique","Mozambique","","","","alc","","","","",""
"72d20d75-7d67-4ae3-8541-84788601f6e2","2096294","FMNH","Amphibians and Reptiles","266430","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4034","Mozambique","Mozambique","","","","alc","","","","",""
"ce9b3832-0443-4f11-a78f-68257557a5f6","2096295","FMNH","Amphibians and Reptiles","266431","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4037","Mozambique","Mozambique","","","","skull","","","","",""
"bc607caa-cea1-49c3-a3d5-e000783d0eba","2095077","FMNH","Amphibians and Reptiles","265235","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4031","Mozambique","Mozambique","","","","alc","","","","",""
"ec75044e-de5f-49a6-adce-b0d091b667c9","2095078","FMNH","Amphibians and Reptiles","265236","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4033","Mozambique","Mozambique","","","","alc","","","","",""
"fb00e96a-388c-4588-aa70-cb0aeb21c6ad","2095079","FMNH","Amphibians and Reptiles","265237","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4035","Mozambique","Mozambique","","","","alc","","","","",""
"0e0c87bc-cfcc-4939-bc9e-2995a0fcc25e","2095080","FMNH","Amphibians and Reptiles","265238","Chirindia swynnertoni","","Donald George Broadley, Carl Gans, J Visser","CG 4038","Mozambique","Mozambique","","","","alc","","","","",""
