"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78cc1568-806f-4b24-9171-bd10dfc72811","4584080","FMNH","Invertebrate Zoology","16291","Echinoidea","","B. Deis","BD-16291","Panama San Blas","Panama","San Blas","","","","","","","1",""
"d34d31e2-f8db-46a9-982b-87faf6f31781","4584348","FMNH","Invertebrate Zoology","473","Ophiocoma echinata (Lamarck, 1816)","","","FMNH473","","Panamá","","","","","","9.35442","-79.8889","1",""
"c8976e24-3bc5-4c51-b0c1-42f6be67c74c","3154407","FMNH","Invertebrate Zoology","903","Clypeaster rotundus (A. Agassiz, 1863)","","","PANAMA","Panama","Panama","","","","","","","","1",""
"e0f63a33-c6ed-4aff-b803-f3be11c5b0a5","4583220","FMNH","Invertebrate Zoology","795","Astropyga","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","8",""
"f33e62be-8ac6-4f39-9e39-47d7db44d742","4583214","FMNH","Invertebrate Zoology","794","Astropyga pulvinata (Lamarck, 1816)","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","2",""
"cc1c32cc-534f-41b9-8539-9f9d5257a85e","4584347","FMNH","Invertebrate Zoology","472","Ophiocoma aethiops Lütken, 1859","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","1",""
"55823739-b45b-4225-9381-792da22523cb","4584355","FMNH","Invertebrate Zoology","471","Ophiocoma aethiops Lütken, 1859","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","1",""
"55a2e495-c305-41e1-82a0-3581d8361429","4584397","FMNH","Invertebrate Zoology","450","Ophioderma brevispinum (Lyman, 1860)","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","1",""
"7d588d32-70c4-47e9-8215-5abd7e918806","4582331","FMNH","Invertebrate Zoology","937","Encope micropora L. Agassiz, 1841","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","7",""
"4be0b917-3e8c-47ff-a62c-bdded96c3df1","4579215","FMNH","Invertebrate Zoology","886","Toxopneustes pileolus (Lamarck, 1816)","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","1",""
"d67b2f07-5ac9-4c0c-ac81-db23b49e0b6c","4582332","FMNH","Invertebrate Zoology","928","Mellitella stokesii (L. Agassiz, 1841)","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","5",""
"1582fc20-d25f-4ea5-87d4-16508389ba14","4584361","FMNH","Invertebrate Zoology","484","Ophiothela mirabilis (A. E. Verrill, 1867)","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","3",""
