"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7e82e55-5228-4fd8-9a1b-9b859e0d30b6","813164","FMNH","Insects","FMNHINS 0000 813 164","Catocala conversa (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"d5f224c4-5b53-43c5-86d7-6920ecd3b5a9","812651","FMNH","Insects","FMNHINS 0000 812 651","Catocala eutychea Treitschke, 1835","","","Str-467","Greece","Greece","","","","","","","","1",""
"b27f26b0-71b0-4fc2-af53-e1687a1a87fc","805862","FMNH","Insects","FMNHINS 0000 805 862","Catocala separata Freyer, 1846","","","Str-467","Greece","Greece","","","","","","","","1",""
"1747ec0a-2a95-44ab-b15a-9698d83e5b6f","3883219","FMNH","Insects","FMNHINS 0003 883 219","Catocala conversa (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"6426e15c-6a5b-4a7c-82fc-13597e4d056e","813056","FMNH","Insects","FMNHINS 0000 813 056","Catocala nymphaea (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"897341c4-bfec-462a-a995-74276e6bc836","3617361","FMNH","Insects","FMNHINS 0003 617 361","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b61e4145-9afd-4839-ac93-51c44eb98bfd","3616552","FMNH","Insects","FMNHINS 0003 616 552","Agabus biguttatus var. nitidus Fabricius","","","","Greece South Aegean","Greece","South Aegean","","","","","","","1",""
"b007de34-eddd-4564-853a-e16509b3d82e","3616516","FMNH","Insects","FMNHINS 0003 616 516","Agabus biguttatus var. nigricollis Zoubkoff","","Spaeth","","Greece","Greece","","","","","","","","1",""
"a5ecc245-aa9b-4ede-9490-a0b6d83d45ac","3616546","FMNH","Insects","FMNHINS 0003 616 546","Agabus biguttatus var. nitidus Fabricius","","Spaeth","","Greece","Greece","","","","","","","","1",""
"5dd9e9f4-f767-477c-8df1-e781729e59a7","3616547","FMNH","Insects","FMNHINS 0003 616 547","Agabus biguttatus var. nitidus Fabricius","","Spaeth","","Greece","Greece","","","","","","","","1",""
