"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"36f651e2-5ee1-430a-8921-c772172b4fb0","2106295","FMNH","Amphibians and Reptiles","276397","Hypogeophis rostratus","","R. Perry","ISU 760","Seychelles","Seychelles","","","","skull","","","","",""
"2be677f2-0381-44ae-a5d7-fe1b8106269f","1997642","FMNH","Amphibians and Reptiles","169967","Ptychadena mascareniensis","","M. G. Bradbury","","Seychelles Mahé","Seychelles","Mahé","","","cleared and stained","Female","","","","No"
"794bc8b4-02de-4ddb-9cf0-d018c2824d3d","2106251","FMNH","Amphibians and Reptiles","276353","Hypogeophis rostratus","","R. Percy","ISU 716","Seychelles","Seychelles","","","","skel","","","","",""
"25afabc9-4d51-4389-9af6-cbc696eabc62","1909617","FMNH","Amphibians and Reptiles","82213","Aldabrachelys gigantea","","","","Seychelles","Seychelles","","","","skel","","","","",""
"e74169ab-e77b-4d2f-9ae7-30d8690ee629","2018543","FMNH","Amphibians and Reptiles","189186","Grandisonia alternans","","J. Stanley Gardiner","4647","Seychelles Silhouette I","Seychelles","Silhouette I","","","skel","","","","",""
"0d5a6532-ac18-4bfb-8f78-97f5fc9b8e2f","2018521","FMNH","Amphibians and Reptiles","189164","Hypogeophis rostratus rostratus","","","4666/15640","Seychelles Silhouette I","Seychelles","Silhouette I","","","alc","","","","",""
"e936bdc0-ac1b-48b2-8aa4-518c7b65c79c","2018527","FMNH","Amphibians and Reptiles","189170","Hypogeophis rostratus rostratus","","","4698/P24/P27337","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"d3c5c2aa-1872-4593-b51d-edf47463ffeb","2018528","FMNH","Amphibians and Reptiles","189171","Hypogeophis rostratus rostratus","","","4699/P23/P27236","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"9de1734d-ba7d-480b-a75e-ba50b893bf9a","2018529","FMNH","Amphibians and Reptiles","189172","Hypogeophis rostratus rostratus","","","4700/P44/P27238","Seychelles Mahé","Seychelles","Mahé","","","alc","","","","",""
"4e625d28-cc47-4561-bba1-42cd26c9e506","1910011","FMNH","Amphibians and Reptiles","82607","Hypogeophis rostratus","","J. Stanley Gardiner","15635","Seychelles","Seychelles","","","","alc","","","","",""
"d1ab26d7-6497-45f4-afe0-dee6bc1036bf","2016457","FMNH","Amphibians and Reptiles","187124","Hypogeophis rostratus","","J. Visser","","Seychelles Mahé I","Seychelles","Mahé I","","","alc","","","","",""
"220e6346-d523-445a-9688-e4ad2b6c6d86","2016458","FMNH","Amphibians and Reptiles","187125","Hypogeophis rostratus","","J. Visser","","Seychelles Mahé I","Seychelles","Mahé I","","","alc","","","","",""
"b46ff0cf-31ed-4cf1-92d9-617df1297489","2016459","FMNH","Amphibians and Reptiles","187126","Hypogeophis rostratus","","J. Visser","","Seychelles Mahé I","Seychelles","Mahé I","","","alc","","","","",""
"e594face-f49f-4ef7-891b-5a9be31389a4","2016460","FMNH","Amphibians and Reptiles","187127","Hypogeophis rostratus","","J. Visser","","Seychelles Mahé I","Seychelles","Mahé I","","","alc","","","","",""
"3f13026d-dabf-486f-a385-8e1bfd790da2","2016461","FMNH","Amphibians and Reptiles","187128","Hypogeophis rostratus","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"2637f632-62ac-4910-a5d4-a8cda65dd7b3","2016462","FMNH","Amphibians and Reptiles","187129","Hypogeophis rostratus","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"62d5baaf-33aa-4dd5-bee3-f996e8886a89","2016463","FMNH","Amphibians and Reptiles","187130","Hypogeophis rostratus","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","","No"
"1a118869-42d1-44fd-ba3e-b2e6d819e113","2016464","FMNH","Amphibians and Reptiles","187131","Hypogeophis rostratus","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"bc1e239f-4419-4962-918a-4756930f4802","2016465","FMNH","Amphibians and Reptiles","187132","Hypogeophis rostratus","","J. Visser","","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","",""
"c53c964d-9915-4610-9b97-278ecb363b22","2037579","FMNH","Amphibians and Reptiles","208224","Hypogeophis rostratus","","R. Percy","284","Seychelles","Seychelles","","","","alc","","","","","Yes"
"bd8cbd06-7067-4243-a7a5-3ab196fc3794","2037580","FMNH","Amphibians and Reptiles","208225","Hypogeophis rostratus","","R. Percy","286","Seychelles","Seychelles","","","","alc","","","","",""
"10cdd0be-bf05-49fa-b4c7-d67970f51901","2043259","FMNH","Amphibians and Reptiles","213903","Lycognathophis seychellensis","","K. Nussbaum","UMMZ 17026","Seychelles Mahé I","Seychelles","Mahé I","","","alc","","","","",""
"e1aaf518-634e-4143-94e3-4731c5eaced9","2043257","FMNH","Amphibians and Reptiles","213901","Nesomantis thomasseti","","R Altig, Ronald A Nussbaum","UMMZ 14421","Seychelles Mahé I","Seychelles","Mahé I","","","alc","","","","",""
"619291f4-f62e-46cb-8bce-0f76a2b6ff65","2043258","FMNH","Amphibians and Reptiles","213902","Pamelaescincus gardineri","","R. A. Nussbaum","UMMZ 14436","Seychelles Fregate I","Seychelles","Fregate I","","","alc","","","","",""
"eb033710-d640-4084-8302-7452053bfc21","1845459","FMNH","Amphibians and Reptiles","18247","Phelsuma abbotti abbotti","","A. Voeltzkow","","Seychelles Aldabra","Seychelles","Aldabra","","","alc","","","","",""
"9cc8c844-3123-4759-abf7-c5ae979db6a3","2035869","FMNH","Amphibians and Reptiles","206514","Phelsuma astriata","","J. Visser","","Seychelles Mahé I","Seychelles","Mahé I","","","alc","","","","",""
"c72678f0-b01e-4f71-9a55-d3d5ae44d839","2035870","FMNH","Amphibians and Reptiles","206515","Phelsuma astriata","","J. Visser","","Seychelles Mahé I","Seychelles","Mahé I","","","alc","","","","",""
