"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da5e1e5a-5e11-4e05-a91a-168a1d4b6c85","686264","FMNH","Fishes","107326","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc","","-33.7639","-80.7544","12",""
"40f61e3d-f1a4-4e3a-87d0-e3618c023066","686263","FMNH","Fishes","107325","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","12",""
"9c4f0809-c0d9-4626-a492-bee12f49c60f","686260","FMNH","Fishes","107322","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","1",""
"78defbe0-518a-4fd6-b187-145c9de6c901","686258","FMNH","Fishes","107320","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","1",""
"3e2f9125-5eb8-4174-babe-a2e071adce6e","686259","FMNH","Fishes","107321","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","2",""
"6dcbe3ad-f554-412a-af82-d35fba749528","686261","FMNH","Fishes","107323","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","1",""
"24f3a134-0b0d-4529-b267-2baeaab66eb1","686203","FMNH","Fishes","107265","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","3",""
"bb70c636-bfa1-4fdc-82ce-142ee733697d","686201","FMNH","Fishes","107263","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","5",""
"25ade01c-39de-4b19-ae7c-62e5c5e60c09","686202","FMNH","Fishes","107264","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","7",""
"3c117afc-e49d-49b6-a148-afa796b43f4d","686204","FMNH","Fishes","107266","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","8",""
