"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4c798242-d0ab-4d40-a61c-dd015c826219","635883","FMNH","Fishes","56468","Thoracocharax stellatus","","J. D. Haseman","JDH-BV12","Brazil-Bolivia","Brazil-Bolivia","","","","alc","","","","3",""
"f2177a56-b656-49c5-91d9-0da8da53cdf4","638759","FMNH","Fishes","59741","Hypostomus emarginatus","","J. D. Haseman","JDH-BV12","Brazil-Bolivia","Brazil-Bolivia","","","","alc","","","","1",""
"11aafa93-37f8-4d33-bfb3-a1ece09dd868","636342","FMNH","Fishes","57812","Sorubim","","J. D. Haseman","JDH-BV12","Brazil-Bolivia","Brazil-Bolivia","","","","alc","","","","2",""
"ee04a456-5be9-438d-9c44-826ba5f8686c","637131","FMNH","Fishes","57804","Centromochlus heckelii","","J. D. Haseman","JDH-BV12","Brazil-Bolivia","Brazil-Bolivia","","","","alc","","","","2",""
"4540b338-d7e4-496b-af7a-d4ce626dca1b","676521","FMNH","Fishes","98266","Centromochlus steindachneri","","J. D. Haseman","JDH-BV12","Brazil-Bolivia","Brazil-Bolivia","","","","alc","","","","3",""
"53f5bd22-a924-4d3e-b892-b473550a2ffb","671616","FMNH","Fishes","92965","Characidae","","J. D. Haseman","JDH 2845","Brazil-Bolivia","Brazil-Bolivia","","","","alc","","","","1",""
"271ab53d-cc45-49ed-881f-23dd1edab8e3","659353","FMNH","Fishes","80402","Ammocryptocharax elegans","","B. von Graeve","Z80402","Brazil-Bolivia","Brazil-Bolivia","","","","alc","","","","7","Yes"
"fe9cacd1-248c-45da-ad47-c9a81281b843","671019","FMNH","Fishes","92140","Curimatidae","","J. D. Haseman","JDH-BV12","Brazil-Bolivia","Brazil-Bolivia","","","","alc","","","","1",""
"b9b77817-ef30-4f75-b2cc-41ff3874c42c","671171","FMNH","Fishes","92292","Schizodon isognathus","","J. D. Haseman","JDH 2790","Brazil-Bolivia","Brazil-Bolivia","","","","alc","","-15.0289","-59.9685","1",""
"42a6967c-0775-42c5-866c-868bde26e135","633637","FMNH","Fishes","54507","Distocyclus conirostris","","J. D. Haseman","JDH-BV12","Brazil-Bolivia","Brazil-Bolivia","","","","alc","","","","1",""
