"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dbe367cc-ede9-4cb2-91e8-09a26ada86da","2027311","FMNH","Amphibians and Reptiles","197955","Cercaspis carinatus","","Chatham Museum","","Sri Lanka","Sri Lanka","","","","alc","","","","",""
"3383abe3-1a85-4fbd-b72c-25b619da0ff6","1948987","FMNH","Amphibians and Reptiles","121491","Amphiesma stolatum","","E. C. Fernando","32","Sri Lanka Northern","Sri Lanka","Northern","","","alc","","","","",""
"4be418ed-cc17-4bc2-95d4-d0196a9ef02b","1948988","FMNH","Amphibians and Reptiles","121492","Amphiesma stolatum","","E. C. Fernando","32","Sri Lanka Northern","Sri Lanka","Northern","","","alc","","","","",""
"bbb980f4-ceb6-4615-9dd8-3df309b4290e","1992859","FMNH","Amphibians and Reptiles","165052","Boiga forsteni","","E. C. Fernando","8","Sri Lanka Western Kalutara","Sri Lanka","Western","","","skull","","","","",""
"d151c079-bc3f-49d8-889f-cf5238706528","1948989","FMNH","Amphibians and Reptiles","121493","Xenochrophis asperrimus","","E. C. Fernando","65","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"ebf54b02-9210-4673-8ac1-2242b86df46b","1948990","FMNH","Amphibians and Reptiles","121494","Xenochrophis piscator","","E. C. Fernando","65","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"f1657ec0-bc4e-4651-9f9d-9a9b545f6129","1948991","FMNH","Amphibians and Reptiles","121495","Xenochrophis piscator","","E. C. Fernando","65","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"3f213037-cab0-4f0e-833a-5ae412658aca","1948992","FMNH","Amphibians and Reptiles","121496","Xenochrophis piscator","","E. C. Fernando","65","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"05430659-1211-4c1c-858a-df141f9dbf55","1948993","FMNH","Amphibians and Reptiles","121497","Varanus salvator","","E. C. Fernando","63","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"4e12e2fa-4c7a-4bbb-980c-244961f436e3","1994808","FMNH","Amphibians and Reptiles","167012","Indotyphlops pammeces","","E. C. Fernando","15","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"7e631900-a0e9-44b7-9e8e-7767d56fda7e","1958906","FMNH","Amphibians and Reptiles","131408","Indotyphlops pammeces","","E. C. Fernando","14","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"05bbc5d2-8d8c-418b-af8a-cabf376a5564","1949009","FMNH","Amphibians and Reptiles","121513","Calotes versicolor","","E. C. Fernando","64","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"cb53ce7f-d35a-43d8-8804-8c2f0dbd61c6","1970175","FMNH","Amphibians and Reptiles","142414","Lycodon striatus","","E. C. Fernando","16","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"e711706c-84bc-4b28-9558-7b3ed785700b","1970176","FMNH","Amphibians and Reptiles","142415","Lycodon striatus","","E. C. Fernando","16","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"bd57b6d2-3ff0-4b26-a76b-024e77d3e3aa","1970177","FMNH","Amphibians and Reptiles","142416","Lycodon striatus","","E. C. Fernando","16","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"9f1ff125-a782-4d07-9ea6-57620ae6ba52","1970178","FMNH","Amphibians and Reptiles","142417","Lycodon striatus","","E. C. Fernando","16","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"dd14b015-41e1-4b4e-aa97-7e6b566702e4","1970179","FMNH","Amphibians and Reptiles","142418","Lycodon striatus","","E. C. Fernando","17","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"892cc3e3-fa38-437a-b887-b10b20ecc342","1949006","FMNH","Amphibians and Reptiles","121510","Lycodon striatus","","E. C. Fernando","48","Sri Lanka Western","Sri Lanka","Western","","","skull","","","","","No"
"260d8507-c3d3-449a-ac1a-87959aa6c33d","1949007","FMNH","Amphibians and Reptiles","121511","Lycodon striatus","","E. C. Fernando","48","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"6952c4ad-bc2a-4bb4-abca-80737b792c77","1949008","FMNH","Amphibians and Reptiles","121512","Lycodon aulicus","","E. C. Fernando","49","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"6abf8358-a442-4020-b271-927d6298b019","1949005","FMNH","Amphibians and Reptiles","121509","Bungarus ceylonicus","","E. C. Fernando","52","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"4ed5272b-e03e-4dad-9f16-3ffe92ff1df3","1949012","FMNH","Amphibians and Reptiles","121516","Calotes calotes","","E. C. Fernando","61","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"e4ebb3f1-56ff-48a3-934f-4f77ad08df98","1949013","FMNH","Amphibians and Reptiles","121517","Calotes calotes","","E. C. Fernando","61","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"f1d4e816-0ad3-469d-b9a7-fbc88faafd36","1949014","FMNH","Amphibians and Reptiles","121518","Calotes calotes","","E. C. Fernando","61","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"c9fc5ed2-a1b9-47a9-a35e-ec8b945983d6","1949016","FMNH","Amphibians and Reptiles","121520","Calotes calotes","","E. C. Fernando","61","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"51be784b-036b-4a1e-927d-404dda6a284a","1949017","FMNH","Amphibians and Reptiles","121521","Calotes calotes","","E. C. Fernando","61","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"c5080c81-7542-4000-8d48-7896d66d0314","1970180","FMNH","Amphibians and Reptiles","142419","Ahaetulla nasuta","","E. C. Fernando","7","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"1c8d6551-f5e7-4dbf-90d8-50430cebd343","1970181","FMNH","Amphibians and Reptiles","142420","Ahaetulla nasuta","","E. C. Fernando","8","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"ac48b616-02af-4f01-b87a-873448648a3f","1970182","FMNH","Amphibians and Reptiles","142421","Amphiesma stolatum","","E. C. Fernando","9","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"3040aaf2-9b39-4490-a382-aa4997b3f161","1970156","FMNH","Amphibians and Reptiles","142395","Cylindrophis maculatus","","E. C. Fernando","15","Sri Lanka Western","Sri Lanka","Western","","","skel","","","","",""
"47073b23-45bd-4d43-9760-c6c6f24a10ee","1970157","FMNH","Amphibians and Reptiles","142396","Hypnale hypnale","","E. C. Fernando","25","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"ec7304df-29f8-4952-81a2-050295534758","1970158","FMNH","Amphibians and Reptiles","142397","Hypnale hypnale","","E. C. Fernando","25","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"8663b274-410a-4e7a-8146-73436de13c01","1970159","FMNH","Amphibians and Reptiles","142398","Hypnale hypnale","","E. C. Fernando","25","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"111db6c9-fbbe-4f96-8dbe-a9a87184caed","1949446","FMNH","Amphibians and Reptiles","121950","Varanus salvator","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"7d5db7ca-1b2b-4381-b8a6-94b8142d6a51","1949001","FMNH","Amphibians and Reptiles","121505","Dendrelaphis tristis","","E. C. Fernando","44","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"41d2aeec-bdb1-4c0b-ae2f-06a5d1fb4637","1949002","FMNH","Amphibians and Reptiles","121506","Dendrelaphis tristis","","E. C. Fernando","44","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"08e408fa-49d4-4b64-be6b-5740030fe1bd","1949480","FMNH","Amphibians and Reptiles","121984","Ahaetulla mycterizans","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"c81b80e1-d423-49cf-bace-172a168348a7","1958478","FMNH","Amphibians and Reptiles","130982","Cylindrophis maculatus","","","","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"86d51beb-546a-4d17-a43d-f23527bbf440","1949000","FMNH","Amphibians and Reptiles","121504","Dendrelaphis tristis","","E. C. Fernando","44","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"d099bc1c-67b3-4608-8e89-7aa84228ad4d","1948997","FMNH","Amphibians and Reptiles","121501","Ptyas mucosus","","E. C. Fernando","35","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"08dac60d-ceb4-4fab-b44d-7ec96953a129","1948998","FMNH","Amphibians and Reptiles","121502","Ptyas mucosus","","E. C. Fernando","36","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","",""
"07975e34-306d-42b7-88b5-ef8732ee97c8","1948976","FMNH","Amphibians and Reptiles","121480","Atretium schistosum","","E. C. Fernando","66","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","","No"
"e020e621-d17c-4a33-81c5-92cebb5d712a","1958909","FMNH","Amphibians and Reptiles","131411","Sibynophis sagittarius","","E. C. Fernando","12","Sri Lanka Western","Sri Lanka","Western","","","skull","","","","",""
