"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0a5a0ee7-02e7-4f31-8c44-b7886ffdd27b","2677742","FMNH","Mammals","178974","Gerbillus henleyi","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","skin,skull","Male","","","",""
"33ae4c27-6a4c-465e-9eb7-191e0369935d","2677753","FMNH","Mammals","178985","Gerbillus nanus","","M. A. A. Baker","","Jordan Aqabah","Jordan","Aqabah","","","skin,skull,skel","Female","","","",""
"572b4da0-1332-4582-a145-3bf55f84a531","2677688","FMNH","Mammals","178920","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Male","","","",""
"ecc21551-fe03-463d-9686-1a7136d74ede","2677701","FMNH","Mammals","178933","Dipodillus dasyurus","","M. A. A. Baker","9994","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"c50dc7a2-8daa-4afd-bea0-0a955f1c41ae","2677686","FMNH","Mammals","178918","Gerbillus cheesmani","","M. A. A. Baker","2767","Jordan Mafraq","Jordan","Mafraq","","","skin,skull","Male","","","",""
"9b2d12d8-c4be-40de-a9c2-0ddfb3e6c4c5","2677894","FMNH","Mammals","179126","Apodemus mystacinus","","M. A. A. Baker","2798","Jordan Jarash","Jordan","Jarash","","","alc","Male","","","",""
"7cd08282-0a40-4cc5-b233-c3092d40a536","2677694","FMNH","Mammals","178926","Dipodillus dasyurus","","M. A. A. Baker","8749","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"7d36928c-3798-4ad8-b6bd-98993716d16c","2677910","FMNH","Mammals","179142","Apodemus mystacinus","","M. A. A. Baker","2799","Jordan Jarash","Jordan","Jarash","","","alc","Male","","","",""
"9ba9637a-a776-4dee-a012-3460f159d593","2677729","FMNH","Mammals","178961","Dipodillus dasyurus","","M. A. A. Baker","10205","Jordan Mafraq","Jordan","Mafraq","","","skull","Male","","","",""
"d267e0bb-a50f-4476-ad6f-1803be7da3db","2677903","FMNH","Mammals","179135","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"6373e39f-3198-4917-b1c8-1775adc6e745","2677670","FMNH","Mammals","178902","Jaculus jaculus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"b98b7b6d-8911-4adc-bc2c-f0ce8dcb8369","2677821","FMNH","Mammals","179053","Sekeetamys calurus","","M. A. A. Baker","6852","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Male","","","",""
"6e1ec03d-efc7-4dc4-97f2-a41ce47361f9","2677829","FMNH","Mammals","179061","Acomys cahirinus","","M. A. A. Baker","","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"0eb54d65-c55e-4a46-ac11-162fff5e938b","1763202","FMNH","Birds - Eggs","20822","Lanius nubicus","","","","Jordan","Jordan","","","","","","","","",""
"6b06ac2f-f535-4016-84d6-80d1ddf7a619","1761194","FMNH","Birds - Eggs","18809","Phoenicurus phoenicurus samamisicus","","","","Jordan","Jordan","","","","","","","","",""
"467c6661-d181-4a04-bdf9-727a301de672","1762419","FMNH","Birds - Eggs","20038","Streptopelia senegalensis aequatorialis","","","","Jordan","Jordan","","","","","","","","",""
"a20b4f4c-2a01-4528-97c7-183177471ff4","1763231","FMNH","Birds - Eggs","20851","Turdoides squamiceps squamiceps","","","","Jordan","Jordan","","","","","","","","",""
"b3b2bf7d-79bd-434a-ac56-ac50e47eba8a","1761221","FMNH","Birds - Eggs","18836","Oenanthe hispanica melanoleuca","","","","Jordan","Jordan","","","","","","","","",""
"1a22ae90-42b1-4d31-8d19-b3333bafb0c5","1761289","FMNH","Birds - Eggs","18904","Cercomela melanura melanura","","W. Schluter","","Jordan","Jordan","","","","","","","","",""
"877f62c0-32e0-4b99-864a-5a88ab7bac1d","1763027","FMNH","Birds - Eggs","20647","Passer moabiticus moabiticus","","","","Jordan","Jordan","","","","","","","","",""
"e2246336-d9fa-48ff-b6f9-1d9cff324141","2677840","FMNH","Mammals","179072","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"8fb603b8-b29a-4ecb-b739-e10ead0366c6","2677922","FMNH","Mammals","179154","Apodemus mystacinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Female","","","",""
"47a251f1-ec73-4311-b8f9-6ee304cad0f8","2677741","FMNH","Mammals","178973","Gerbillus gerbillus","","M. A. A. Baker","2779","Jordan At Tafila","Jordan","At Tafila","","","skin,skull","Male","","","",""
