"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64cb52fa-116f-4e4a-a362-ba690c1ada55","1831321","FMNH","Amphibians and Reptiles","4163","Dermatemys mawii","","W A Stanton, S J","","British Honduras","British Honduras","","","","shell,dried","","","","",""
"fc7842b9-a34d-4fe8-a86a-2a3bafd57030","1831315","FMNH","Amphibians and Reptiles","4157","Crocodylus acutus","","W A Stanton, S J","","British Honduras","British Honduras","","","","skull","","","","",""
"fc93e83d-78ed-41cd-b87f-f633c24caed0","1831358","FMNH","Amphibians and Reptiles","4200","Lampropeltis triangulum polyzona","","W A Stanton, S J","","British Honduras","British Honduras","","","","skull","","","","",""
"14fceb6d-4898-430c-802f-5076aae04978","1831365","FMNH","Amphibians and Reptiles","4207","Oxybelis fulgidus","","W A Stanton, S J","","British Honduras","British Honduras","","","","skull","","","","",""
"b98ccc76-b6c0-4cc5-8a00-8ce778b1a153","1831363","FMNH","Amphibians and Reptiles","4205","Spilotes pullatus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","skull","","","","",""
"d4fbc19e-e114-4911-b64d-e3daec159757","1831319","FMNH","Amphibians and Reptiles","4161","Dermatemys mawii","","W A Stanton, S J","","British Honduras","British Honduras","","","","carapace","","","","",""
"af092b39-679d-4de7-8b85-5122c67a8b2b","1831320","FMNH","Amphibians and Reptiles","4162","Dermatemys mawii","","W A Stanton, S J","","British Honduras","British Honduras","","","","shell,dried","","","","",""
"e3fbec2d-a434-4a3e-8135-7c96974dd24f","1831324","FMNH","Amphibians and Reptiles","4166","Dermatemys mawii","","W A Stanton, S J","","British Honduras","British Honduras","","","","dried","","","","",""
"192fac7d-c162-4a8a-8b9c-50086725f98c","1831325","FMNH","Amphibians and Reptiles","4167","Kinosternon","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"5fa105a1-dfe6-49db-bb16-23ddb76f565f","1831322","FMNH","Amphibians and Reptiles","4164","Staurotypus triporcatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","carapace","","","","",""
"0a38d00f-5340-4c76-8c2c-af1f5df40362","1831323","FMNH","Amphibians and Reptiles","4165","Claudius angustatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"9a85e98f-68ba-47a7-aaea-5e20ac3cc1fb","1838199","FMNH","Amphibians and Reptiles","11041","Crocodylus acutus","","J. E. Thompson","","British Honduras","British Honduras","","","","skull","","","","","No"
