"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ffa734a3-cedf-4117-83a0-93ce91290556","2347482","FMNH","Insects","FMNHINS 0000 108 248","Cephalotes atratus (Linnaeus, 1758)","","J. Ewan","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","50",""
"d33b1816-07b0-4ee6-bb8c-915fbbc0f72d","2746289","FMNH","Insects","FMNHINS 0000 108 110","Camponotus abdominalis","","J. Ewan","","","","","","","","","10.6396","-61.399","20",""
"9b04cf67-7f7b-4892-96d7-be658739a5ad","2746239","FMNH","Insects","FMNHINS 0000 108 680","Camponotus Mayr, 1861","","J. Ewan","","","","","","","","","10.6396","-61.399","25",""
"d8d3ef20-6784-4dfe-85c7-312e711e5e42","2347444","FMNH","Insects","FMNHINS 0000 108 902","Cephalotes atratus (Linnaeus, 1758)","","E. Wartburg","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","4",""
"3d35f496-b8ac-418f-820b-faeecc7116c7","2819257","FMNH","Insects","FMNHINS 0002 819 257","Perinthus xenocostalis Seevers, 1937","","A. E. Emerson","","","Trinidad And Tobago","","","","","","10.6695","-61.4177","1",""
"f48af612-0192-4d99-9347-65477ebf251c","2757315","FMNH","Insects","FMNHINS 0000 118 500","Solenopsis","","E. Wartburg","","","","","","","","","10.6667","-61.5167","6",""
"a7129967-4ca7-4a08-ac07-52cbecf7ff41","2745585","FMNH","Insects","FMNHINS 0000 106 303","Acromyrmex octospinosus (Reich, 1793)","","E. Wartburg","","","","","","","","","10.6667","-61.5167","3",""
"8b2bdb8d-d2c2-4588-a855-bd6281231b44","2749423","FMNH","Insects","FMNHINS 0000 109 147","Labidus coecus (Latreille, 1802)","","A. E. Emerson","","","Trinidad And Tobago","","","","","","10.7371","-61.5501","15",""
"6af6e6e9-1f4e-4c23-8239-21f28b222aac","696228","FMNH","Insects","FMNHINS 0000 050 466","Pachycondyla crassinoda (Latreille, 1802)","","F. C. Wonder","","","","","","","","","10.485","-61.4676","1",""
"1bdca9fb-ca3b-4804-b073-3322b8449812","696236","FMNH","Insects","FMNHINS 0000 050 473","Pachycondyla impressa Roger, 1861","","F. C. Wonder","","","","","","","","","10.485","-61.4676","1",""
