"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"65fde3f9-97e6-4910-a745-16c409a17cd6","1565152","FMNH","Birds","311926","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"3204df42-ba86-4091-b095-8256da892735","1565168","FMNH","Birds","311942","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"fc00c489-10d5-4a3b-bca5-a275011596cc","784780","FMNH","Birds","67073","Anthreptes collaris subcollaris","","P. D. Chaillu","","West Africa","West Africa","","","","skin(r)","Male","","","",""
"4ec98237-6301-4332-9405-6635d0b14a06","915306","FMNH","Birds","122271","Stizorhina fraseri rubicunda","","G. L. Bates","","West Africa","West Africa","","","","skin(r)","Female","","","",""
"4fac18c3-df7f-4fe5-a897-c8497b61febd","1565208","FMNH","Birds","311982","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"e9d9e254-0a79-43de-9f16-1dd7d0b3a9a5","1565194","FMNH","Birds","311968","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"b738953d-3c03-4c13-9d25-0fc794842838","1565247","FMNH","Birds","312021","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"d5724822-1f20-4ce6-95a5-79daa8eee6cb","1565222","FMNH","Birds","311996","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"1163e5bf-c23b-44bd-a709-7c41aa67aa83","1565125","FMNH","Birds","311899","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"50a39166-c8ab-4902-9b40-acff72320dc8","1565134","FMNH","Birds","311908","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"b89fcfd7-a991-4ea3-ad4e-545ce659bbd5","1565196","FMNH","Birds","311970","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"16e2a4f5-fc08-4026-b81c-319c754f78be","1565173","FMNH","Birds","311947","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"96f7604e-88a8-4393-a1b6-112678578aa2","1565205","FMNH","Birds","311979","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"c8fcf87b-f584-420b-816d-4d3877a246b8","1565358","FMNH","Birds","312132","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"7f7eb0c0-7cfc-4f5c-b3c3-9d9d7a91508c","1565252","FMNH","Birds","312026","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"69e4037c-9712-4523-9eaa-b79037f558cd","1565177","FMNH","Birds","311951","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"65080e36-64cf-4664-bf45-25d26554e05a","1565227","FMNH","Birds","312001","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"c4ece202-a539-4f13-87a3-6d37d7334e08","1565132","FMNH","Birds","311906","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"b5c59231-093b-4559-b80e-5a4532666e8d","1565186","FMNH","Birds","311960","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"02bbe9ef-1181-462b-b7ed-4c7c97efd8ba","1565258","FMNH","Birds","312032","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"20d4d026-e636-46ac-ac41-7a5ad5e57870","1565336","FMNH","Birds","312110","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"4fd4e5fb-ffc6-457a-b17a-f8f8dec7a097","1565133","FMNH","Birds","311907","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"5fea2e68-8dde-490f-aa00-2440ba6d9c11","1565217","FMNH","Birds","311991","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"ab26c019-fcc3-402f-bd70-7f8ee56053ba","1565139","FMNH","Birds","311913","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"74dea85c-7c64-4dc4-8bb7-8d55661734ac","1565169","FMNH","Birds","311943","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"2260acfd-2394-438c-ac45-97ba60aa6439","1565239","FMNH","Birds","312013","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"2989ae4f-8f15-48d9-8650-7573d8e486b7","1565237","FMNH","Birds","312011","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"956aa70e-2bb3-4470-a376-cd7c02d75330","1565160","FMNH","Birds","311934","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"c088127b-cc29-4a06-9c06-7439a7a577c0","1565209","FMNH","Birds","311983","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"4d4cfd30-8e43-4f44-9b60-d0364546f779","1565356","FMNH","Birds","312130","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"ba63b80c-a089-458d-909d-680ae7298eb1","1565234","FMNH","Birds","312008","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"c7469e6d-abce-461c-b7b6-a23e77eab275","1565158","FMNH","Birds","311932","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"58d2908f-a9eb-41f9-bd68-a84b28d65eb1","1565165","FMNH","Birds","311939","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"78d452af-fd28-4f6c-a129-60f7925e1480","1565355","FMNH","Birds","312129","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"f1634fec-f07d-4391-84d5-57a342022dc0","1565192","FMNH","Birds","311966","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"7493547b-674d-4c36-a21b-e7f721e2582a","1565189","FMNH","Birds","311963","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
