"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cd166a1c-1bb0-48e6-8575-4c947f4870f1","664145","FMNH","Fishes","85214","Gerreidae","","B. B. Collette, R. K. Johnson, L. N. Chao, D. E. McAllister, C. R. Gilbert, S. A. Bortone","RKJ-73-4","Costa Rica","Costa Rica","","2-10 ft. seines","","alc","","9.43256","-84.165","19",""
"d8b1b535-4072-4620-ab36-af0d9bdb0e98","664148","FMNH","Fishes","85217","Gerreidae","","B. B. Collette, R. K. Johnson, L. N. Chao, D. E. McAllister, C. R. Gilbert, S. A. Bortone","RKJ-73-4","Costa Rica","Costa Rica","","2-10 ft. seines","","alc","","9.43256","-84.165","2",""
"7af95fac-e1c8-4505-97f3-4be38369f419","656311","FMNH","Fishes","77343","Gerreidae","","D. S. Erdman","DSE-52-CR6","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","4",""
"34889c12-39ba-4fc5-88b9-3ae729c635ec","684052","FMNH","Fishes","105426","Gerreidae","","","Z78185","Costa Rica","Costa Rica","","seine","","alc","","9.83655","-84.8775","1",""
"8b99c2a6-ccef-4747-bbeb-9be5b053ba01","605864","FMNH","Fishes","6096","Gerres peruvianus","","A. Alfaro","AA-18","Costa Rica","Costa Rica","","","","alc","","9.78243","-84.6366","1",""
"f6e178de-936a-457f-88f2-7e0da02a1214","606144","FMNH","Fishes","6356","Gerres peruvianus","","A. Alfaro","AA-21","Costa Rica","Costa Rica","","","","alc","","9.78243","-84.6366","1",""
"3fe46f6e-6da3-4e2d-ba8d-f2e4b99f5526","670241","FMNH","Fishes","91017","Gobiidae","","D. S. Erdman","DSE-52-CR23","Costa Rica","Costa Rica","","","","alc","","9.98338","-84.8156","1",""
"a95ee8dc-a54c-44b8-9e83-45d4e9733eb5","676426","FMNH","Fishes","98043","Gobionellus mangilcola","","D. S. Erdman","DSE-52-CR20","Costa Rica","Costa Rica","","","","alc","","9.98338","-84.8156","2",""
"3d7d6899-3bab-4231-9003-3f3634a0b37d","669765","FMNH","Fishes","91226","Gobionellus sagittula","","D. S. Erdman","DSE-52-CR33","Costa Rica","Costa Rica","","","","alc","","10.0165","-85.1638","1",""
"f76f0271-45f4-411f-8e7d-f0046b596986","665336","FMNH","Fishes","86669","Gobionellus sagittula","","D. S. Erdman","DSE-52-CR20","Costa Rica","Costa Rica","","","","alc","","9.98338","-84.8156","1",""
"cf095861-8105-481b-a333-bda73572141d","668689","FMNH","Fishes","89631","Gobiosoma etheostoma","","D. S. Erdman","DSE-52-CR21","Costa Rica","Costa Rica","","seine","","alc","","9.98338","-84.8156","2","No"
"712667ad-f5c8-416b-bcd9-77faae232413","670750","FMNH","Fishes","91871","Gobiosoma etheostoma","","D. S. Erdman","DSE-52-CR21","Costa Rica","Costa Rica","","seine","","alc","","9.98338","-84.8156","2","No"
"77643990-a730-4bef-906c-b5078763359c","607690","FMNH","Fishes","7895","Haemulon scudderi","","S. E. Meek","SEM-12-5914","Costa Rica","Costa Rica","","","","alc","","9.97968","-84.8229","1",""
"42f80365-63e3-4aee-95db-3f054acd006f","650910","FMNH","Fishes","72343","Haemulon scudderi","","D. S. Erdman","DSE-52-CR17","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","2",""
