"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6ac7bce1-cc5b-4f86-87d4-3ff1fc8a75b1","4275619","FMNH","Invertebrate Zoology","390818","Pollia mollis (A. Gould, 1860)","","J. Coltro","JC-390818","","","","","","","","","","1",""
"b5faa39a-6f0a-41e6-95e5-aad616f6b142","605973","FMNH","Fishes","6205","Dascyllus aruanus","","","MHNP-9","Djibouti","Djibouti","","","","alc","","11.5958","43.1553","2",""
"e5204c07-0189-44e2-9edc-08d650f124cf","2567422","FMNH","Mammals","68197","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7082","","","","","","","","0.186111","0.711667","","No"
"bd48cebf-4f80-4380-be83-22ea968ac813","2567423","FMNH","Mammals","68198","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7083","","","","","","","","0.186111","0.711667","","No"
"5add161e-2eec-44be-a94c-eeea13e7ca8c","4286585","FMNH","Invertebrate Zoology","390832","Pollia mollis (A. Gould, 1860)","","J. Coltro","JC-390832","","","","","","","","","","1",""
"198bf9a9-35d8-4b16-9377-337d558a7dcb","4044333","FMNH","Invertebrate Zoology","389417","Drupella cornus (Röding, 1798)","","J. Coltro","JC-389417","","","","","","","","","","1",""
"d09b8d37-9009-46d0-a7b1-b6b9ff27c4e1","4311142","FMNH","Invertebrate Zoology","390981","Monodonta nebulosa (Forsskål in Niebuhr, 1775)","","J. Coltro","JC-390981","","","","","","","","","","1",""
"869e3b3e-441f-40b3-9fb5-607abb3738fc","4302315","FMNH","Invertebrate Zoology","390869","Lunella coronata (Gmelin, 1791)","","J. Coltro","JC-390869","","","","","","","","","","1",""
"92e6e1ff-a30b-4a99-b089-86602ea7cd77","4304266","FMNH","Invertebrate Zoology","390870","Lunella viridicallus Jousseaume, 1898","","J. Coltro","JC-390870","","","","","","","","","","1",""
"afcb2f51-221d-4f8e-814b-9d877ac3054c","4302264","FMNH","Invertebrate Zoology","390867","Lunella viridicallus Jousseaume, 1898","","J. Coltro","JC-390867","","","","","","","","","","3",""
