"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6ccb2381-a5f2-4850-8ef5-8656a6fc1878","3430930","FMNH","Insects","FMNHINS 0003 430 930","Helminthocharis schoutedeni Delève, 1938","","","","Liberia","Liberia","","","","","","","","1",""
"7d0f7843-fbab-468b-bdfe-ff362471ea52","3430929","FMNH","Insects","FMNHINS 0003 430 929","Helminthocharis schoutedeni Delève, 1938","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
"c0d35a50-46e2-4ded-bb0a-8174371a983c","3430961","FMNH","Insects","FMNHINS 0003 430 961","Helminthopsis marginalis Delève, 1973","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
"44c5a117-cf66-491c-9c4a-002f82a72b06","3430960","FMNH","Insects","FMNHINS 0003 430 960","Helminthopsis marginalis Delève, 1973","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
"3e9b3c2f-a545-4a2a-96cb-83f3f1ec1cae","3430962","FMNH","Insects","FMNHINS 0003 430 962","Helminthopsis punctulata Delève, 1945","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"1b5e605c-d2e4-482d-8382-a495cb94309a","3430963","FMNH","Insects","FMNHINS 0003 430 963","Helminthopsis quadrinotata Delève, 1965","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
"936d4f56-0e68-498e-99b6-a0fdc43eece5","3430964","FMNH","Insects","FMNHINS 0003 430 964","Helminthopsis zambezica Delève, 1965","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"e49b4107-6894-416d-bd22-b540b7dae12a","3430965","FMNH","Insects","FMNHINS 0003 430 965","Helminthopsis zambezica Delève, 1965","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"000f0f03-5a37-4d59-beab-49b504e588ae","3434838","FMNH","Insects","FMNHINS 0003 434 838","Microdinodes balfouri Delève, 1967","","C. C. Blickenstaff","","Liberia","Liberia","","","","","","","","1",""
"4e136734-440b-412b-874f-b605bee2329a","3434836","FMNH","Insects","FMNHINS 0003 434 836","Microdinodes balfouri Delève, 1967","","C. C. Blickenstaff","","Liberia","Liberia","","at light","","","","","","1",""
