"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"551379ae-7345-40f8-9ca5-dac1e4f0259e","1763540","FMNH","Birds - Eggs","21160","Ciconia nigra","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"f565d6de-0731-402b-9e40-aeb2d12a5723","1763475","FMNH","Birds - Eggs","21095","Aquila chrysaetos","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"50f81ad4-e9fa-4071-9b74-4f00d3d4dd82","1761117","FMNH","Birds - Eggs","18732","Phasianus colchicus persicus","","T. P. Buist","","Turkmenistan Turkmenskaya","Turkmenistan","Turkmenskaya","","","","","","","",""
"46063524-03fc-43e2-a4fe-fbd006aad07d","1763225","FMNH","Birds - Eggs","20845","Calandrella rufescens leucophaea","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"48f8ed7a-2535-4b6a-b594-a2973578f092","1763379","FMNH","Birds - Eggs","20999","Passer montanus dilutus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"233c02b4-ec31-4be9-8f6b-4b60bfe15d00","1763226","FMNH","Birds - Eggs","20846","Eremophila alpestris albigula","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"8925a858-b764-41a6-b153-6293fe6d6a7c","1763232","FMNH","Birds - Eggs","20852","Parus ater rufipectus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"a1e0d50c-b8cc-4a4d-bb39-7b0a490836ec","1763381","FMNH","Birds - Eggs","21001","Phoenicurus erythronotus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"07b5cb02-c180-431b-9a3b-82f6f536dfc0","1763028","FMNH","Birds - Eggs","20648","Emberiza cia decolorata","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"f65988d3-41d4-4bf8-9c1a-006cd607a8d9","1763271","FMNH","Birds - Eggs","20891","Syrrhaptes paradoxus","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"8b93b726-f1e4-49a1-bfa0-597d5fc7d56d","1763218","FMNH","Birds - Eggs","20838","Eremophila alpestris albigula","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"3c609f71-8fcd-4257-a9d0-02d37789de9d","1763057","FMNH","Birds - Eggs","20677","Emberiza cia decolorata","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"f928f0ea-6d98-44b7-860a-fc0a7327b882","1763011","FMNH","Birds - Eggs","20631","Eremophila alpestris albigula","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"797da4c1-c8cf-462b-9beb-8424e6540245","1763203","FMNH","Birds - Eggs","20823","Anthus spinoletta coutellii","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"0f52aa42-3538-4497-9b46-5f8a63c725c0","1763209","FMNH","Birds - Eggs","20829","Phoenicurus erythrogaster grandis","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"27bd6538-4a4e-48b7-aca5-0e18599aed77","1763010","FMNH","Birds - Eggs","20630","Petronia petronia intermedia","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"394d17c3-11e5-48c5-a73d-94bb28d5e259","1763886","FMNH","Birds - Eggs","21507","Picoides leucopterus leptorhynchus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"8a94ec0a-11b7-4f7a-b5c8-e5dcbc49b996","1763795","FMNH","Birds - Eggs","21416","Tetrao tetrix mongolicus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"4d6f3926-82d4-4efa-b777-e15ddb7dd93c","1763019","FMNH","Birds - Eggs","20639","Carpodacus erythrinus ferghanensis","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"ea6d3c13-ead7-454e-b5ef-254c4545f4dc","1763042","FMNH","Birds - Eggs","20662","Sturnus vulgaris porphyronotus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"4f6b2588-97a8-48b9-b043-cbfa5764cd69","1763694","FMNH","Birds - Eggs","21314","Phylloscopus proregulus proregulus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"964480e9-0f09-4051-aac6-57c054f9d3cf","1763625","FMNH","Birds - Eggs","21245","Bubo bubo sibiricus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"120bba9f-3f4a-461e-bd76-2f29e3060297","1763624","FMNH","Birds - Eggs","21244","Bubo bubo turcomanus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"456e4662-0b69-4156-bd40-c340fce5ca0b","1763107","FMNH","Birds - Eggs","20727","Phoenicurus ochruros phoenicuroides","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"68b366b6-1c00-4c17-841e-0b763153d62c","2636310","FMNH","Mammals","137436","Diplomesodon pulchellum","","","60076","","","","","","alc","","","","","No"
"6f474c55-49ff-4bec-ad45-300df6def1e0","2512614","FMNH","Mammals","13369","Saiga tatarica","","J. L. Friesser","162","","","","","","skin,skull,skel,mounted","Male","","","",""
"65095fce-f6d9-4454-b2ae-4c31f840f99b","2512615","FMNH","Mammals","13370","Saiga tatarica","","J. L. Friesser","72840","","","","","","skin,skull,mounted","Female","","","",""
"5187401b-4ef1-45ed-9118-a5b4187f2091","2512616","FMNH","Mammals","13371","Saiga tatarica","","J. L. Friesser","144526","","","","","","skin,skull,mounted","Female","","","","No"
"828d2ef8-86d3-4069-aac8-c59a4c456543","2591807","FMNH","Mammals","92937","Ochotona rufescens vizier","","","2440","","","","","","skin,skull","Male","38.5667","56.7333","",""
"fcf12b2d-3c68-40d2-a450-06ea2d827998","2605414","FMNH","Mammals","106646","Crocidura leucodon persica","","A. P. Kuzyakin","161703","","","","","","skin,skull","Female","37.8333","58","",""
"98e16ec2-1068-44d6-8e75-ddbe82948cb1","2605415","FMNH","Mammals","106647","Crocidura suaveolens hyrcania","","A. P. Kuzyakin","122395","","","","","","skin,skull","Female","38.4","56.75","",""
"86ee24c6-55bc-465c-8e48-08b6b8f5630b","2605416","FMNH","Mammals","106648","Hemiechinus auritus albulus","","A. P. Kuzyakin","186","","","","","","skin,skull","Female","38.5667","56.7333","",""
"134be557-ef26-49fb-83c8-10aebf445f0b","2605417","FMNH","Mammals","106649","Calomyscus mystax","","A. P. Kuzyakin","52831","","","","","","skin,skull","Female","37.8333","58","","No"
"028e10ba-9a0a-4f6b-a78b-89856155fb5a","2605418","FMNH","Mammals","106650","Calomyscus mystax","","A. P. Kuzyakin","122396","","","","","","skin,skull","Male","38.4","56.75","",""
"ee54595f-5372-4caa-997f-084e10bf8e9b","2605419","FMNH","Mammals","106651","Mus musculus praetextus","","A. P. Kuzyakin","161701","","","","","","skin,skull","Female","37.8333","58","","No"
"3a11e0ae-37d5-4485-9ad1-6b75889e283f","2605421","FMNH","Mammals","106653","Cricetulus migratorius","","A. P. Kuzyakin","161702","","","","","","skin,skull","Male","37.8333","58","",""
"fbd096c6-0edf-4da2-a979-120787eaf48f","2605422","FMNH","Mammals","106654","Meriones meridianus penicilliger","","A. P. Kuzyakin","156612","","","","","","skin,skull","Female","38.5833","63.1833","",""
"e56befd8-468a-4453-a7b9-4e419ccd81a8","2605424","FMNH","Mammals","106656","Rhinolophus ferrumequinum irani","","A. P. Kuzyakin","49626","","","","","","skin,skull","Female","38.4333","57.4167","","No"
"01ae79a0-90e8-4710-9742-395ac1aab088","2605426","FMNH","Mammals","106658","Rhinolophus euryale","","A. P. Kuzyakin","49628","","","","","","skin,skull","Male","38.4333","57.4167","",""
"9177e722-39e3-4116-87e6-8edb33815c3b","2605429","FMNH","Mammals","106661","Myotis blythii omari","","A. P. Kuzyakin","127039","","","","","","skin,skull","Female","38.4333","57.4167","",""
"e3a6602a-eded-47ad-9bd4-1650ef073fbf","2605431","FMNH","Mammals","106663","Miniopterus schreibersii pallidus","","A. P. Kuzyakin","49629","","","","","","skin,skull","Female","38.4333","57.4167","",""
"4cace99e-c859-4902-b75d-a9fc0c391fbb","2605432","FMNH","Mammals","106664","Myotis emarginatus desertorum","","A. P. Kuzyakin","49630","","","","","","skin,skull","Female","38.4333","57.4167","",""
"03a5e1c1-cb87-437c-a3f4-d3ce2f85d1cf","2605433","FMNH","Mammals","106665","Pipistrellus pipistrellus","","A. P. Kuzyakin","163838","","","","","","skin,skull","Female","37.8333","58","",""
"a224b622-3d47-47ab-9e34-4032b8927f96","2605425","FMNH","Mammals","106657","Rhinolophus blasii","","A. P. Kuzyakin","49627","","","","","","skin,skull","Female","38.4333","57.4167","",""
"7e9d2c5f-b127-488e-b3b8-1cc6a7764a13","1829004","FMNH","Amphibians and Reptiles","1868","Eurylepis taeniolata","","","","Turkmenistan","Turkmenistan","","","","alc","","","","",""
