"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7efd138d-310a-481a-9e7b-bd95067f2fe4","1855445","FMNH","Amphibians and Reptiles","28222","Osteopilus","","W J Clench, Russell McLean","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","alc","","","","",""
"5e0b9be3-9253-461b-8da3-33db29c17e2d","1855459","FMNH","Amphibians and Reptiles","28236","Anolis cybotes cybotes","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"a4440201-1c3a-4405-b0fa-e1181004189c","1855460","FMNH","Amphibians and Reptiles","28237","Anolis cybotes cybotes","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"cec073ff-3dd3-4722-afa1-41922fc49938","1855461","FMNH","Amphibians and Reptiles","28238","Anolis cybotes cybotes","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"6bc60a63-0170-46ed-8291-df5e65af236d","1855462","FMNH","Amphibians and Reptiles","28239","Anolis cybotes cybotes","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"a1931a62-c1cc-4c00-8ab6-5f6cd0d5de43","1855455","FMNH","Amphibians and Reptiles","28232","Hemidactylus brookii","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"597910c6-caf8-4e5b-b53c-74037650ae48","1855456","FMNH","Amphibians and Reptiles","28233","Hemidactylus brookii","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"64f473b1-0dd3-4b34-b112-678a01d115dd","1855457","FMNH","Amphibians and Reptiles","28234","Hemidactylus brookii","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"66a9b44a-baf2-4026-b662-3a38dfa12e34","1855452","FMNH","Amphibians and Reptiles","28229","Anolis distichus dominicensis","","W. J. Clench","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","alc","","","","",""
"2aa71bce-be46-4acb-a82e-aae2b38191a3","2047982","FMNH","Amphibians and Reptiles","218622","Anolis distichus ignigularis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"2e983350-d4f5-4679-bb93-04c52b414541","2047983","FMNH","Amphibians and Reptiles","218623","Anolis distichus ignigularis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"af01faf9-e4e3-4e35-bda0-60099a206613","2047984","FMNH","Amphibians and Reptiles","218624","Anolis distichus ignigularis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"3c3e353a-075f-4b7a-90b5-6afcb18d8ad5","2047985","FMNH","Amphibians and Reptiles","218625","Anolis distichus ignigularis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"ea2e07a7-0fef-49f2-b885-bfa6cbf7b6bf","2047986","FMNH","Amphibians and Reptiles","218626","Anolis distichus ignigularis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"a37ec7e2-0e52-4c78-baac-ceccb73049ed","1833070","FMNH","Amphibians and Reptiles","5912","Anolis chlorocyanus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"cc0c3eb5-4ab7-4587-8dd7-9a57166d320a","1833071","FMNH","Amphibians and Reptiles","5913","Anolis chlorocyanus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"38fef40b-53d2-4ff9-a7d7-00c5ee85e0b0","2067601","FMNH","Amphibians and Reptiles","238151","Hyla pulchrilineata","","D. Matusik","","Dominican Republic La Vega Prov","Dominican Republic","La Vega Prov","","","alc","","","","",""
