"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b244fc47-75b4-49c1-8600-e32c1af4b876","1901889","FMNH","Amphibians and Reptiles","74505","Mauremys caspica","","C. A. Reed","253","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","skull","","","","",""
"dc739cfd-57df-4090-9808-b21dd246764a","2037001","FMNH","Amphibians and Reptiles","207646","Testudo","","C. A. Reed","218","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","shell,dried","","","","",""
"60141d0d-a29f-4fc2-9980-ddf21de09f7f","1901888","FMNH","Amphibians and Reptiles","74504","Testudo graeca","Paratype","C. A. Reed","217","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","skel","","","","",""
"01f22fdf-fc27-49a6-8243-d44baa367a14","1846720","FMNH","Amphibians and Reptiles","19499","Tarbophis martini","Paratype","Henry Field (Dr), Richard A Martin","23","Iraq","Iraq","","","","skull","","","","",""
"a70ab97b-ea62-4a13-8e1f-2aa5f6d80d64","1846924","FMNH","Amphibians and Reptiles","19703","Asaccus elisae","","Henry Field (Dr), Richard A Martin","33","Iraq","Iraq","","","","cleared and stained","","","","",""
"75e44a1c-1ea8-40b7-bc1d-1d7610fc2ad4","1846822","FMNH","Amphibians and Reptiles","19601","Macrovipera lebetina","","Henry Field (Dr), Richard A Martin","261","Iraq","Iraq","","","","skull","","","","",""
"069b1a35-720e-461d-a15d-8dbde9bdc961","1846825","FMNH","Amphibians and Reptiles","19604","Natrix tessellata","","Henry Field (Dr), Richard A Martin","264","Iraq","Iraq","","","","skull","","","","",""
"68d40f35-543d-40bf-97dd-7ada4e53af34","2065672","FMNH","Amphibians and Reptiles","236231","Cyrtopodion scabrum","","excavation crew","","Iraq","Iraq","","","","dried","","","","",""
"a4a0119b-3a55-4097-bde6-845fd6564148","2065673","FMNH","Amphibians and Reptiles","236232","Cyrtopodion scabrum","","excavation crew","","Iraq","Iraq","","","","skel","","","","",""
"feefd154-00c3-41ca-9d4f-90e3d06edae9","1846836","FMNH","Amphibians and Reptiles","19615","Malpolon monspessulanus","","Henry Field (Dr), Richard A Martin","286","Iraq","Iraq","","","","skull","","","","",""
"46f1563d-9cdb-4ac1-adb3-4e233be1d785","1846838","FMNH","Amphibians and Reptiles","19617","Hemorrhois ravergieri","","Henry Field (Dr), Richard A Martin","288","Iraq","Iraq","","","","skull","","","","",""
"3b331252-492d-4c1e-9e2a-8014df08ecf0","1846976","FMNH","Amphibians and Reptiles","19755","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","41","Iraq","Iraq","","","","cleared and stained","","","","",""
"2c0a2660-450a-49ef-96b8-2e8a13791d44","1846906","FMNH","Amphibians and Reptiles","19685","Mabuya septemtaeniata","","Henry Field (Dr), Richard A Martin","35","Iraq","Iraq","","","","skel","","","","",""
"090a8873-0948-46e0-9a18-06a8b5d782d0","1846845","FMNH","Amphibians and Reptiles","19624","Eryx jaculus","","Henry Field (Dr), Richard A Martin","313","Iraq","Iraq","","","","skull","","","","",""
"e6254ad4-e037-4333-855a-b5dd982c2a10","1848899","FMNH","Amphibians and Reptiles","21678","Acanthodactylus tristrami iracensis","Paratype","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"a5dba27d-26ed-4c0b-9772-a7211f29a9c5","1848901","FMNH","Amphibians and Reptiles","21680","Acanthodactylus tristrami iracensis","Paratype","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"34a993a5-15fd-4971-839b-571caa92d35a","1896138","FMNH","Amphibians and Reptiles","68770","Acanthodactylus scutellatus","","N. A. Weber","2938/451","Iraq","Iraq","","","","alc","","","","",""
"9e22fb6c-53e2-4c9a-927a-13a3cc287a43","1901924","FMNH","Amphibians and Reptiles","74540","Acanthodactylus nilsoni","","C. A. Reed","457","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"ac9933ee-9b33-43d5-8cfb-20238f5fbf30","1901926","FMNH","Amphibians and Reptiles","74542","Acanthodactylus nilsoni","","C. A. Reed","391","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"082334f4-5df8-41cf-b5f7-629af5957b85","1896136","FMNH","Amphibians and Reptiles","68768","Acanthodactylus orientalis","","N. A. Weber","3101/449","Iraq","Iraq","","","","alc","","","","",""
"266ddba7-f669-4762-868e-c74b97c8635c","1846951","FMNH","Amphibians and Reptiles","19730","Acanthodactylus nilsoni","","Henry Field (Dr), Richard A Martin","223","Iraq","Iraq","","","","alc","","","","",""
"231259dd-2c83-4579-b030-4136d5fdd724","1901921","FMNH","Amphibians and Reptiles","74537","Acanthodactylus nilsoni","","C. A. Reed","369","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"de2c16ff-6732-41b4-a1da-e70df19bbf80","1846944","FMNH","Amphibians and Reptiles","19723","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","99","Iraq","Iraq","","","","alc","","","","",""
"6007ceff-968e-4802-8b5a-6caa98d01a6c","1853579","FMNH","Amphibians and Reptiles","26359","","","Y. Lazar","449","Iraq","Iraq","","","","alc","","","","",""
"b38b24dc-c472-4f26-bbac-1d60139b6254","1853580","FMNH","Amphibians and Reptiles","26360","","","Y. Lazar","449","Iraq","Iraq","","","","alc","","","","",""
"7a328d9f-e843-4c25-bded-aad66327038f","1846850","FMNH","Amphibians and Reptiles","19629","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","cleared and stained","Female","","","","Yes"
"22ad01cb-d2f7-4d6c-8965-15e43c68ee95","1848900","FMNH","Amphibians and Reptiles","21679","Acanthodactylus tristrami iracensis","Type","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"b7a92774-1e19-49df-95aa-3bf0e1d8beba","1848898","FMNH","Amphibians and Reptiles","21677","Acanthodactylus tristrami iracensis","Paratype","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"37f2d26e-8fbe-4990-816b-61673fd58880","1846956","FMNH","Amphibians and Reptiles","19735","Acanthodactylus boskianus euphraticus","","Henry Field (Dr), Richard A Martin","241","Iraq","Iraq","","","","alc","","","","",""
"c7053699-6a8b-4717-a632-3ae4e77ece43","1846957","FMNH","Amphibians and Reptiles","19736","Acanthodactylus boskianus euphraticus","","Henry Field (Dr), Richard A Martin","241","Iraq","Iraq","","","","alc","","","","",""
"01676fd1-6b86-4d42-a058-dd34ad2b07ff","1910936","FMNH","Amphibians and Reptiles","83532","Acanthodactylus nilsoni","","C. Kosswig","35-12","Iraq","Iraq","","","","alc","","","","",""
"0f854def-dbef-4068-a329-9c139dcd195f","1838230","FMNH","Amphibians and Reptiles","11072","Acanthodactylus robustus","","H. Field","","Iraq","Iraq","","","","alc","","","","",""
"8924b8fc-5d97-4903-94cb-22314963fd84","1855338","FMNH","Amphibians and Reptiles","28117","Acanthodactylus boskianus","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"97711868-90f8-4599-8a14-46f175fa1bf7","1901925","FMNH","Amphibians and Reptiles","74541","Acanthodactylus nilsoni","","C. A. Reed","395","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"740904ca-08b7-4ffd-8e35-35a0bae6e03e","1901922","FMNH","Amphibians and Reptiles","74538","Acanthodactylus nilsoni","","C. A. Reed","445","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"85abed0a-35a0-443c-ad49-0f2030aadb7c","1896135","FMNH","Amphibians and Reptiles","68767","Acanthodactylus orientalis","","N. A. Weber","3086.2/450","Iraq","Iraq","","","","alc","","","","",""
"c5d12a99-32c3-4241-8cb3-8ef69b5b3d39","1846945","FMNH","Amphibians and Reptiles","19724","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","99","Iraq","Iraq","","","","alc","","","","",""
"1207500b-005e-4c3d-99e7-e8e69bcbfd86","1896139","FMNH","Amphibians and Reptiles","68771","Acanthodactylus scutellatus","","N. A. Weber","2909/455","Iraq","Iraq","","","","alc","","","","",""
"adfa2785-edec-46ad-b245-5987b4547ec6","1901920","FMNH","Amphibians and Reptiles","74536","Acanthodactylus boskianus asper","","C. A. Reed","365","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"fc3e8161-2376-462a-b683-f0fa7de2c1f3","1901923","FMNH","Amphibians and Reptiles","74539","Acanthodactylus boskianus asper","","C. A. Reed","479","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"adc09998-6242-493f-9d2d-72ea5a7f6cb2","1901927","FMNH","Amphibians and Reptiles","74543","Acanthodactylus boskianus asper","","C. A. Reed","371","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"bd5540e1-6922-40e8-ad5b-cd6496e15b71","1855533","FMNH","Amphibians and Reptiles","28309","Ablepharus pannonicus","","W. P. Kennedy","","Iraq","Iraq","","","","alc","","","","",""
"7d01c464-a9b5-44c9-91be-a19cad416832","1896149","FMNH","Amphibians and Reptiles","68781","Ablepharus pannonicus","","N. A. Weber","3112/445","Iraq","Iraq","","","","alc","","","","",""
"9b754db3-ce49-4ac3-9698-7b50f82a4b72","1846966","FMNH","Amphibians and Reptiles","19745","Apathya cappadocica urmiana","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"7742d08b-9149-455b-bd32-a7f41895af27","1855532","FMNH","Amphibians and Reptiles","28308","Apathya cappadocica","","W. P. Kennedy","","Iraq","Iraq","","","","alc","","","","",""
"8259d3d8-95ff-4c26-b3d2-015a718af0e6","1901917","FMNH","Amphibians and Reptiles","74533","Apathya cappadocica","","C. A. Reed","230","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"69d11e70-65a5-4eec-b9be-c01bcf1e58ad","1901918","FMNH","Amphibians and Reptiles","74534","Apathya cappadocica","","C. A. Reed","423","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"91c0c789-9032-4bd5-885a-9db9056b0ff5","3699208","FMNH","Amphibians and Reptiles","288282","Apathya cappadocica","","C. A. Reed","230","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
