"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3b9e396-e5d1-4044-b9ff-9266d106a6ad","1887550","FMNH","Amphibians and Reptiles","60236","Anolis coelestinus","","Harold Trapido, Graham Fairchild","7242","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","","No"
"bd4e6461-9547-4e13-b05c-8333daac4c6f","1887652","FMNH","Amphibians and Reptiles","60338","Osteopilus","","Harold Trapido, Graham Fairchild","7248","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"9685445d-acad-429a-89bc-eacb4f28e9ee","1887562","FMNH","Amphibians and Reptiles","60248","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7252","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"c495acba-a0d7-4bf9-8959-3c970eb5594b","1887604","FMNH","Amphibians and Reptiles","60290","Anolis distichus dominicensis","","Harold Trapido, Graham Fairchild","7253","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"5575bad6-bf5e-487e-a920-90c38bbba6eb","1887561","FMNH","Amphibians and Reptiles","60247","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7250","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"7db5e1bc-a469-4a7b-b0df-d50e6d853ad1","1887568","FMNH","Amphibians and Reptiles","60254","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7249","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"09617058-ee36-48dd-9812-4194264d70c1","1887569","FMNH","Amphibians and Reptiles","60255","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7251","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"211be92c-95bc-42bf-9505-f4064619ce4a","1887570","FMNH","Amphibians and Reptiles","60256","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7254","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"8bdb3079-0544-420b-b10b-201bac7f9cf7","2054340","FMNH","Amphibians and Reptiles","224935","Anolis peynadoi","","R. L. Armistead","","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","","No"
"a504d674-11e6-456e-9456-995bcf8092f9","2054376","FMNH","Amphibians and Reptiles","224971","Eleutherodactylus bakeri","","R. Franz","UF 60454/RF 569","Haiti Dept du Sud-Est","Haiti","Dept du Sud-Est","","","alc","","","","",""
