"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"17501cb2-331e-4492-a059-8af139d2bf15","3730697","FMNH","Insects","FMNHINS 0003 730 697","Catocala sponsa (Linnaeus, 1767)","","","","France","France","","","","","","","","1",""
"caac0c29-d7cf-4c9e-9c0e-fde4fd5be610","3883186","FMNH","Insects","FMNHINS 0003 883 186","Catocala conjuncta (Esper, 1787)","","","Str-442","France","France","","","","","","","","1",""
"7d19d8db-304e-4cfc-ab80-f12c32d931f4","813052","FMNH","Insects","FMNHINS 0000 813 052","Catocala conjuncta (Esper, 1787)","","","Str-442","France","France","","","","","","","","1",""
"02238ed4-52df-4665-9027-f9c820fb32b4","817747","FMNH","Insects","FMNHINS 0000 817 747","Catocala dilecta (Hübner, 1808)","","","Str-442","France","France","","","","","","","","1",""
"c4aa70d6-6f3a-48df-a2dd-f1f65547ee7a","805861","FMNH","Insects","FMNHINS 0000 805 861","Catocala nymphagoga (Esper, 1787)","","","Str-442","France","France","","","","","","","","1",""
"ad67777d-f7a9-4819-875f-8d4356cd387b","815364","FMNH","Insects","FMNHINS 0000 815 364","Catocala optata (Godart, 1824)","","","Str-442","France","France","","","","","","","","1",""
"7b947a7e-e758-432e-9f1d-15ae74b90019","800153","FMNH","Insects","FMNHINS 0000 800 153","Anthocharis euphenoides Staudinger, 1869","","","Str-442","France","France","","","","","","","","1",""
"4512ac98-697b-4090-98ef-f4a0d12b4f71","816930","FMNH","Insects","FMNHINS 0000 816 930","Melanargia lachesis (Hübner, 1790)","","J. P. Wild","Str-2747","France","France","","","","","","","","4",""
"e7f87005-4354-4e81-aeca-5535715fd510","816944","FMNH","Insects","FMNHINS 0000 816 944","Satyrus actaea (Esper, 1781)","","","Str-442","France","France","","","","","","","","4",""
"6424991b-32a7-4c26-85a4-8500fb97833f","818655","FMNH","Insects","FMNHINS 0000 818 655","Euchloe tagis bellezina (Boisduval, 1828)","","","Str-442","France","France","","","","","","","","6",""
"25bf2f58-5766-4b15-aab1-ed484b777aa6","810865","FMNH","Insects","FMNHINS 0000 810 865","Erebia pharte (Hübner, 1803-1804)","","H. B. Möschler","Str-2357","France","France","","","","","","","","2",""
"23fe54bf-8074-46c4-8cd2-2df880aca614","810945","FMNH","Insects","FMNHINS 0000 810 945","Erebia epistygne (Hübner, 1819)","","T. Reakirt","Str-3110","France","France","","","","","","","","2",""
"eed39827-8f9f-40de-bda7-66eb955ed96c","816838","FMNH","Insects","FMNHINS 0000 816 838","Nola cucullatella (Linnaeus, 1758)","","","Str-439","France","France","","","","","","","","4",""
