"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dd9a45a4-984f-4c67-ac70-3a2a32a91897","4051155","FMNH","Insects","FMNHINS 0004 051 155","Bitoma Herbst, 1793","","","","","","","","","","","22.9297","-82.6176","1",""
"d6545bde-79f7-4ee3-a13d-8d4a948c4c2d","4051156","FMNH","Insects","FMNHINS 0004 051 156","Bitoma Herbst, 1793","","","","","","","","","","","22.9297","-82.6176","1",""
"efb45cfc-1caf-4837-8aea-5b906918feda","3970263","FMNH","Insects","FMNHINS 0003 970 263","Microprius cubanus Slipinski, 1985","","","","","","","","","","","22.9297","-82.6176","2",""
"e0cc3232-44df-4ad6-8a82-4e30910004f6","3970264","FMNH","Insects","FMNHINS 0003 970 264","Microprius cubanus Slipinski, 1985","","","","","","","","","","","22.9297","-82.6176","2",""
"27e19291-ca43-4b2d-a6f6-67d52d51f025","3970265","FMNH","Insects","FMNHINS 0003 970 265","Microprius cubanus Slipinski, 1985","","","","","","","","","","","22.9297","-82.6176","2",""
"a6f600ca-c576-4e62-af72-609f5b070698","3970266","FMNH","Insects","FMNHINS 0003 970 266","Microprius cubanus Slipinski, 1985","","","","","","","","","","","22.9297","-82.6176","2",""
"dfa2207f-e435-4aac-869c-259b46cf0ad9","3970000","FMNH","Insects","FMNHINS 0003 970 000","Endeitoma Sharp, 1894","","","","","","","","","","","22.9297","-82.6176","2",""
"98d81063-d287-47cb-b750-1ee11ad41669","3769515","FMNH","Insects","FMNHINS 0003 769 515","Urania poeyi Herrich-Schäffer","","","","","","","","","","","","","1",""
"353b6ce9-d75e-408c-81e0-c57a2459d042","3769514","FMNH","Insects","FMNHINS 0003 769 514","Urania poeyi Herrich-Schäffer","","","","","","","","","","","","","1",""
"41034691-661c-41f5-8585-2cc457bca101","4047793","FMNH","Insects","FMNHINS 0004 047 793","Hyperaspis festiva (Mulsant, 1850)","","A. Bierig","","","","","","","","","","","1",""
"eb843f98-971a-42cd-8fac-6f9c8b5c2017","3766318","FMNH","Insects","FMNHINS 0003 766 318","Hydrophilidae Latreille, 1802","","A. Bierig","","","","","","","","","","","1",""
"4ccc58d6-ef80-4d6f-a97e-71d3491f1dab","3644718","FMNH","Insects","FMNHINS 0003 644 718","Attagenus (Attagenus) fasciatus Thunberg, 1795","","A. Bierig","","","","","","","","","22.9942","-82.1847","1",""
"12d3da1f-d5bc-45ba-b807-1e0895c6048a","3624358","FMNH","Insects","FMNHINS 0003 624 358","Dytiscidae Leach, 1815","","A. Bierig","","","","","","","","","22.9102","-82.4865","1",""
"5c0b30e9-9b55-4f8d-a785-9b804a31d8d8","4191495","FMNH","Insects","FMNHINS 0004 191 495","Blapstinus Dejean, 1821","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"afd1fb6f-5a97-495b-91d6-bd3b73d7028a","4191549","FMNH","Insects","FMNHINS 0004 191 549","Blapstinus Dejean, 1821","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"c5dfa0a8-3543-4c95-8695-873ca7c300c1","4153935","FMNH","Insects","FMNHINS 0004 153 935","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"6eb7d5f3-ab3d-4acc-984c-70aa0df15d76","4153936","FMNH","Insects","FMNHINS 0004 153 936","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"02b99d11-07b5-4d1f-9b88-a6d97575336f","4188131","FMNH","Insects","FMNHINS 0004 188 131","Pentatomidae Leach, 1815","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"2b0ed043-92a0-40ad-ab62-0b1df9cb1229","4047562","FMNH","Insects","FMNHINS 0004 047 562","Diomus Mulsant, 1850","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"628f38d3-f639-4208-be1d-67a30c57b7a5","4047563","FMNH","Insects","FMNHINS 0004 047 563","Diomus Mulsant, 1850","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"9c068961-28d2-49e6-93dd-f7e21a343117","4153943","FMNH","Insects","FMNHINS 0004 153 943","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"63130ca6-7eb0-4631-8aaf-88f6a91576cb","4153944","FMNH","Insects","FMNHINS 0004 153 944","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"195d26d1-f890-4ef3-9e35-ec4ab45d390e","4189901","FMNH","Insects","FMNHINS 0004 189 901","Tribolium Macleay, 1825","","","","","","","","","","","","","1",""
"4bdd796c-d2ee-4a99-bdd3-0d56f841ef27","4189902","FMNH","Insects","FMNHINS 0004 189 902","Tribolium Macleay, 1825","","","","","","","","","","","","","1",""
"bbbaf950-7166-4abc-9ca8-f732679de095","3989027","FMNH","Insects","FMNHINS 0003 989 027","Epierus Erichson, 1834","","","","","","","","","","","","","1",""
"19cd2db0-7599-44b9-834b-8a48d3c99f92","3989028","FMNH","Insects","FMNHINS 0003 989 028","Epierus Erichson, 1834","","","","","","","","","","","","","1",""
"f3769984-980d-438e-a694-0296a95721fb","3989029","FMNH","Insects","FMNHINS 0003 989 029","Epierus Erichson, 1834","","","","","","","","","","","","","1",""
"67fbe8dc-aa0a-44d7-8215-83cb6199b7bd","4051478","FMNH","Insects","FMNHINS 0004 051 478","Monommatini Blanchard, 1845","","","","","","","","","","","","","1",""
"092d2f59-b8bd-4094-a3d6-fb8100bf0cda","4051479","FMNH","Insects","FMNHINS 0004 051 479","Monommatini Blanchard, 1845","","","","","","","","","","","","","1",""
"e3892257-5796-4055-8e2e-50604eabb98e","4051476","FMNH","Insects","FMNHINS 0004 051 476","Monommatini Blanchard, 1845","","","","","","","","","","","","","1",""
"0afdfe86-7be9-4936-85cf-34c56a1fea88","4051477","FMNH","Insects","FMNHINS 0004 051 477","Monommatini Blanchard, 1845","","","","","","","","","","","","","1",""
"a37f3535-6d8c-43bf-b7bc-3e0d251c06e6","3853220","FMNH","Insects","FMNHINS 0003 853 220","Xerosaprinus (Xerosaprinus) viator (Marseul, 1855)","","","","","","","","","","","","","1",""
"a1795241-c295-49d1-bc13-4b1941b44192","3853219","FMNH","Insects","FMNHINS 0003 853 219","Xerosaprinus (Xerosaprinus) viator (Marseul, 1855)","","","","","","","","","","","","","1",""
"19830cdc-6048-4381-b958-c56b5482e5c4","4188817","FMNH","Insects","FMNHINS 0004 188 817","Platydema antennata Laporte & Brullé, 1831","","","","","","","","","","","","","1",""
"1ecb0af6-ab53-4901-ad76-c23c015944c1","4188818","FMNH","Insects","FMNHINS 0004 188 818","Platydema antennata Laporte & Brullé, 1831","","","","","","","","","","","","","1",""
"9d596bfb-b3a2-41e3-81e8-50e25de047ee","4188819","FMNH","Insects","FMNHINS 0004 188 819","Platydema antennata Laporte & Brullé, 1831","","","","","","","","","","","","","1",""
"cf85fa44-2393-4a7d-bfbc-41358c9c7c9b","4188820","FMNH","Insects","FMNHINS 0004 188 820","Platydema antennata Laporte & Brullé, 1831","","","","","","","","","","","","","1",""
"2a180ed8-1b08-4c8b-809d-c088a2bdb997","4188821","FMNH","Insects","FMNHINS 0004 188 821","Platydema antennata Laporte & Brullé, 1831","","","","","","","","","","","","","1",""
"ffb41806-c47c-458c-b59c-92bc8b46a3ba","4207007","FMNH","Insects","FMNHINS 0004 207 007","Corticeus (Corticeus) puncticollis Champion, 1886","","","","","","","","","","","","","2",""
"30d23c0b-bd01-4104-978a-615e0ccaf445","4051485","FMNH","Insects","FMNHINS 0004 051 485","Monommatini Blanchard, 1845","","","","","","","","","","","","","2",""
"27268563-fed4-4c6c-82f0-1762b5040bcf","4207008","FMNH","Insects","FMNHINS 0004 207 008","Corticeus (Corticeus) puncticollis Champion, 1886","","","","","","","","","","","","","1",""
"94f373a9-53c2-4926-af6e-4e8b91e24653","3855580","FMNH","Insects","FMNHINS 0003 855 580","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"aa68965c-e5b6-45a0-83f3-292748a791d6","3855581","FMNH","Insects","FMNHINS 0003 855 581","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"fdba410c-1c78-4f84-8d00-0909a1b61959","3855582","FMNH","Insects","FMNHINS 0003 855 582","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"566a0bff-98d8-4bae-ae71-c92ace670321","3855583","FMNH","Insects","FMNHINS 0003 855 583","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"46d5e423-b749-4fdd-b8ed-51f5e4797629","3855584","FMNH","Insects","FMNHINS 0003 855 584","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"16a89bbe-00e2-492c-b41c-a4957f76cd6e","3855585","FMNH","Insects","FMNHINS 0003 855 585","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"e9313852-3c92-4fc5-bc82-679bce916298","4153937","FMNH","Insects","FMNHINS 0004 153 937","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"bfee3a47-8bd0-47eb-a1e7-0559f6be9b29","4153938","FMNH","Insects","FMNHINS 0004 153 938","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"0c9967db-6b7a-4797-9bfb-3b7fc01bf343","4153939","FMNH","Insects","FMNHINS 0004 153 939","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"773d72e5-a5bf-4c15-9e39-f504de10795e","3715143","FMNH","Insects","FMNHINS 0003 715 143","Phaenonotum Sharp, 1882","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"a4d8f9d2-a814-4243-811c-10cb469dc2d8","3817916","FMNH","Insects","FMNHINS 0003 817 916","Carcinops (Carcinops) troglodytes (Paykull, 1811)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"2dc3a3a3-3188-4ce1-8835-727a35113063","3817915","FMNH","Insects","FMNHINS 0003 817 915","Carcinops (Carcinops) troglodytes (Paykull, 1811)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"b87a2147-acdf-44f1-aca3-686ae9635b26","3714533","FMNH","Insects","FMNHINS 0003 714 533","Dactylosternum Wollaston, 1854","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"65a44c01-5698-4417-9cf0-1beec35fa99b","3714532","FMNH","Insects","FMNHINS 0003 714 532","Dactylosternum Wollaston, 1854","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"75803179-d5b1-49db-95d4-e564a183f8aa","3714531","FMNH","Insects","FMNHINS 0003 714 531","Dactylosternum Wollaston, 1854","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"3908c2af-8833-4571-b6b2-9cfbcefbb768","3990036","FMNH","Insects","FMNHINS 0003 990 036","Acritus (Acritus) ignobilis (Lewis, 1888)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"4d1b9725-4b8f-4407-9392-aaee292a9e39","3855586","FMNH","Insects","FMNHINS 0003 855 586","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"cc8a513b-37bd-4d5c-bf30-1978cd96e253","3855587","FMNH","Insects","FMNHINS 0003 855 587","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"70abe1ac-b712-4a08-8b77-0de6f33879a5","3855588","FMNH","Insects","FMNHINS 0003 855 588","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"ed9d9f59-230e-42cd-b754-f19df299da67","3855589","FMNH","Insects","FMNHINS 0003 855 589","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"ba02c085-6ba3-4e07-9eb2-780862cb02c2","4153940","FMNH","Insects","FMNHINS 0004 153 940","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
