"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ccc8765c-0486-497f-8066-444a525f53ce","4177310","FMNH","Insects","FMNHINS 0004 177 310","Pedinini Eschscholtz, 1829","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"cd34fbe4-1a8b-46a0-a3e1-bc322dda4ad8","4177311","FMNH","Insects","FMNHINS 0004 177 311","Pedinini Eschscholtz, 1829","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"4fae2a29-534e-411b-886d-9585febf14e7","4177296","FMNH","Insects","FMNHINS 0004 177 296","Pedinini Eschscholtz, 1829","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"8168ab1d-0911-4b08-8c95-c70fb467992e","3927274","FMNH","Insects","FMNHINS 0003 927 274","Omalodes (Omalodes) laevigatus (Quensel, 1806)","","H. B. Muller","","","","","","","","","","","1",""
"37c5978d-b8d6-498d-9c83-43f90495de19","3989372","FMNH","Insects","FMNHINS 0003 989 372","Epierus antillarum Marseul, 1855","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"c1096f30-d476-4e63-aaa9-5f610caf56cf","3989373","FMNH","Insects","FMNHINS 0003 989 373","Epierus antillarum Marseul, 1855","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"00abef4e-a6a3-442c-986e-4b7cdd534774","3989374","FMNH","Insects","FMNHINS 0003 989 374","Epierus antillarum Marseul, 1855","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"163c80d3-287a-4744-a5af-7dfae02a5bc8","3927273","FMNH","Insects","FMNHINS 0003 927 273","Omalodes (Omalodes) laevigatus (Quensel, 1806)","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"ee5fd8b0-84c8-4f97-95c8-be64e68e0c6b","4176773","FMNH","Insects","FMNHINS 0004 176 773","Blapstinus opacus Mulsant & Rey, 1859","","L. A. Ross, M. Wood","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"4dfd571c-e0b1-4dbc-8ef4-72b9d7b99eed","4176774","FMNH","Insects","FMNHINS 0004 176 774","Blapstinus opacus Mulsant & Rey, 1859","","L. A. Ross, M. Wood","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"88fd7077-9d7c-4449-987a-209d283b7349","3989509","FMNH","Insects","FMNHINS 0003 989 509","Idolia laevissima (LeConte, 1852)","","M. A. Ivie","","","","","","","","","","","1",""
"17996586-863c-498e-b9ed-7ef7865610ba","3989508","FMNH","Insects","FMNHINS 0003 989 508","Idolia laevissima (LeConte, 1852)","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3618","-64.9238","1",""
"f0c24547-b070-4e00-9998-c238c8b996a7","4045763","FMNH","Insects","FMNHINS 0004 045 763","Bledius caribbeanus Blackwelder, 1943","","","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"99d9b7ce-cf5a-4f20-908d-7053c4ff7a80","4045764","FMNH","Insects","FMNHINS 0004 045 764","Bledius caribbeanus Blackwelder, 1943","","","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"6d749f61-1682-4051-a414-687135da7e3c","2819466","FMNH","Insects","FMNHINS 0002 819 466","Oligota (Holobus) testaceorufa Bernhauer, 1923","","R. Eggers","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"f3edd88e-f0f6-4b1c-98a1-a50d38897c2b","4025249","FMNH","Insects","FMNHINS 0004 025 249","Hypocaccus Thomson, 1867","","","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"0275a94d-39f9-4fb4-8b7f-ba5290a63740","3799904","FMNH","Insects","FMNHINS 0003 799 904","Acritus (Acritus) atomus LeConte, 1853","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"d0030a90-ee62-48bf-aa26-50fdee6a5078","3799905","FMNH","Insects","FMNHINS 0003 799 905","Acritus (Acritus) atomus LeConte, 1853","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"ed315154-5621-41d7-9a1e-c6cccae04683","3799738","FMNH","Insects","FMNHINS 0003 799 738","Acritus (Acritus) atomus LeConte, 1853","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3616","-64.9631","1",""
"4478fb10-5e16-499b-b81a-88f9a6d77a59","3799739","FMNH","Insects","FMNHINS 0003 799 739","Acritus (Acritus) atomus LeConte, 1853","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3616","-64.9631","1",""
