"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bbb3c573-cca4-4462-9610-c675b6093ec7","581712","FMNH","Invertebrate Zoology","299949","Conus","","R. Luther","RL-299949","Gambia","Gambia","","","","","","","","5",""
"f6221cf0-3552-4f55-a9b2-aea9d7f7ba6c","557574","FMNH","Invertebrate Zoology","297460","Pugilina morio (Linnaeus, 1758)","","R. Luther","FMNH297460","Gambia","Gambia","","","unknown > 70% EtOH","","","","","1",""
"f6c1b0b9-b608-4e82-ac29-f17b4ccd3320","379186","FMNH","Invertebrate Zoology","8379","Cardium costatum Linnaeus, 1758","","","FMNH8379","Gambia","Gambia","","","","","","","","1",""
"7fcb454c-43c4-4912-9a1e-fdee3133777a","385708","FMNH","Invertebrate Zoology","319092","Glabella denticulata (Link, 1807)","","","FMNH319092","","","","","","","","","","1",""
"f345a701-a3a5-41b6-8590-fb34a29402da","557559","FMNH","Invertebrate Zoology","297386","Stramonita haemastoma (Linnaeus, 1767)","","R. Luther","FMNH297386","Gambia","Gambia","","","unknown > 70% EtOH","","","","","2",""
"cc798771-0ccb-43ab-859a-daf97199226c","557560","FMNH","Invertebrate Zoology","297387","Tympanotonos fuscatus (Linnaeus, 1758)","","R. Luther","FMNH297387","Gambia","Gambia","","","unknown > 70% EtOH","","","","","1",""
"f297ed66-26cc-4f98-a6ce-a086d0111f3e","557387","FMNH","Invertebrate Zoology","297418","Crepidula porcellana Lamarck, 1801","","R. Luther","FMNH297418","Gambia","Gambia","","","unknown > 70% EtOH","","","","","3",""
"8f95c982-c97d-4246-8223-56755eb014f9","710250","FMNH","Invertebrate Zoology","6798","Paphia rotundata (Linnaeus, 1758)","","","FMNH8379","Gambia","Gambia","","","","","","","","1",""
"2822df2f-5351-413e-bedc-133620b38db1","582111","FMNH","Invertebrate Zoology","300335","Conus lugubris Reeve, 1849","","","FMNH300335","Gambia","Gambia","","","","","","","","2",""
"b5a4b455-4eeb-421b-a50c-ae07a0c0545e","582112","FMNH","Invertebrate Zoology","300336","Conus lugubris Reeve, 1849","","","FMNH300336","Gambia","Gambia","","","","","","","","1",""
"f59328e0-8fc1-4459-b3bb-92e10ea6f758","557475","FMNH","Invertebrate Zoology","298070","Conus lugubris Reeve, 1849","","R. Luther","FMNH298070","Gambia","Gambia","","","unknown > 70% EtOH","","","","","1",""
"1275ccc3-91fc-4c9a-a2c8-b521cf13c918","2627005","FMNH","Mammals","128237","Cricetomys gambianus","","M. Cabot","78408","","","","","","skin,skull","Female","13.4378","-16.6781","",""
"c477b471-b2dc-49df-9539-5a608e702a9f","571160","FMNH","Invertebrate Zoology","167432","Conus pulcher Lightfoot, 1786","","","FMNH167432","Gambia","Gambia","","","","","","","","2",""
"970c5983-05cb-4480-9a8d-3f548d05976d","2053681","FMNH","Amphibians and Reptiles","224276","Dasypeltis fasciata","","M. Cabot","3743","Gambia Banjul","Gambia","Banjul","","","alc","","","","",""
"d7ff32d8-b964-4e56-96ca-9972158aefa3","2053677","FMNH","Amphibians and Reptiles","224272","Telescopus variegatus","","M. Cabot","C46","Gambia","Gambia","","","","alc","","","","",""
"783ee38a-0ae7-476b-bd2f-f0240b4f678d","726436","FMNH","Birds","8811","Dryoscopus gambensis gambensis","","H. Whitely","","Gambia","Gambia","","","","skin(r)","","","","",""
"7ef94cf3-2288-4796-b527-a414308d3b58","745169","FMNH","Birds","27517","Lagonosticta senegala senegala","","No Person (Birds)","","Gambia","Gambia","","","","skin(r)","Male","","","",""
