"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"526aecae-40b6-4b68-adee-3d77f3df1f2c","745494","FMNH","Birds","27842","Habia fuscicauda salvini","","R. Kemp","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"6c515dcd-ceb5-4b3d-b3ff-6f468b253e54","759290","FMNH","Birds","41653","Eumomota superciliosa","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","","","","",""
"fd3bda5d-bac1-4f0a-bb18-8811187444a3","902951","FMNH","Birds","110033","Attila spadiceus salvadorensis","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Male","","","","No"
"24d2e2a1-c7d6-48b3-91c4-154cd5de597c","902952","FMNH","Birds","110034","Attila spadiceus salvadorensis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","","No"
"80ee6246-4439-4d39-885e-bc5893434241","1465687","FMNH","Birds","212339","Attila spadiceus salvadorensis","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","","No"
"5f0b0cc7-b178-4949-969e-e1bf7d1b578e","747948","FMNH","Birds","30289","Calocitta formosa pompata","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"9ace1902-9c0f-4f36-80c1-d4b48ebe0f18","747949","FMNH","Birds","30290","Calocitta formosa pompata","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"6591400f-aa04-4b80-b58f-3cc2487e0063","747915","FMNH","Birds","30257","Cissilopha melanocyanea melanocyanea","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"aee42e93-8fba-4496-be6c-3b050c80b290","749625","FMNH","Birds","31960","Chiroxiphia linearis fastuosa","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"3c0c527a-2fe0-4b01-88a8-1e4d5c74ec24","755327","FMNH","Birds","37696","Pulsatrix perspicillata perspicillata","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","","","","",""
"22e3f539-ce9f-4cc5-840e-c7cbdbb23461","759226","FMNH","Birds","41589","Trogon citreolus melanocephala","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
