"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd1ec430-ef59-4b54-86f1-0bb9fcabcde3","919323","FMNH","Birds","126215","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"e7811418-c0c1-491f-b545-4fea29467b31","919196","FMNH","Birds","126095","Calidris alpina schinzii","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"822827ef-c2df-4b8e-a614-b10f19a80ca8","919187","FMNH","Birds","126087","Calidris maritima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"91d433b7-084b-43f8-bcfa-1cea45cbcd2e","1568099","FMNH","Birds","314872","Uria aalge aalge","","No Person (Birds)","","Iceland","Iceland","","","","skel","","","","",""
"397152e7-741b-4285-b193-4c7ee61f907e","919189","FMNH","Birds","126089","Calidris maritima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"44d70df7-62e2-42c9-a3ed-0772d2ecfd7d","1566137","FMNH","Birds","312911","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Male","","","",""
"34e4b361-a7f1-4837-a1c7-514f76d5bd64","919188","FMNH","Birds","126088","Calidris maritima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"43443155-8eda-4834-ac6c-9892f4adb998","1568098","FMNH","Birds","314871","Uria aalge aalge","","No Person (Birds)","","Iceland","Iceland","","","","skel","","","","",""
"f43003d6-8dc1-4945-8479-91fcb90d4c9e","1566140","FMNH","Birds","312914","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Female","","","",""
"20d085ae-9706-4897-97bd-8cb8e80b2338","736236","FMNH","Birds","18603","Falco rusticolus islandus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"b38f9d85-fa8e-4dac-8d0e-403483d607bb","771854","FMNH","Birds","54155","Falco rusticolus islandus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"30ec12e6-e6d1-4e26-bd68-30130bc62b76","1566142","FMNH","Birds","312916","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Male","","","",""
"ebfdba23-f54f-4a9e-a23d-6a18cf9222f9","919139","FMNH","Birds","126043","Calidris canutus canutus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"5252aa96-6d65-4e1f-b7d6-9362414a34d5","733964","FMNH","Birds","16297","Falco rusticolus islandus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"9957f98a-0de8-4f87-81d1-2d43137217e8","918651","FMNH","Birds","125587","Bucephala islandica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"e4633a5a-a8d1-4ad9-bb65-61b312e01f6a","920798","FMNH","Birds","127676","Stercorarius pomarinus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"aa1b644a-c7fa-4643-8ca8-f31d4cfa0204","1566138","FMNH","Birds","312912","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Male","","","",""
"0a260002-d113-4431-95c8-d08608a8aa08","1568100","FMNH","Birds","314873","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","","","","",""
"e5ec0a6b-46cc-42e1-b854-4eba823bf099","1566139","FMNH","Birds","312913","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","","","","",""
"968b39dc-0a38-46c6-b121-b466af0f2f97","919668","FMNH","Birds","126549","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"35d261b6-d654-425a-928b-46233a374223","891081","FMNH","Birds","99423","Corvus corax varius","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"acb507ef-e7ce-435f-a841-4a2ac1f6dea8","1675438","FMNH","Birds","400592","Clangula hyemalis","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"1fd6d31a-8858-4994-ac77-65ae1e289c04","945390","FMNH","Birds","152070","Motacilla alba alba","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"0479be24-9616-43d3-950e-20c2baf569b3","945386","FMNH","Birds","152066","Sterna paradisaea","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"01c5bbe7-7c5b-407d-9d54-6cb100c24579","919677","FMNH","Birds","126558","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"3102a12d-34eb-4e1f-b8f3-3556dd87acdb","949957","FMNH","Birds","156617","Histrionicus histrionicus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"e20d7274-bd2e-487b-852d-c8ec35a5023e","1675039","FMNH","Birds","400193","Bucephala islandica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"dfb107ea-82d1-4cbd-adb5-35d7bbbe039a","918653","FMNH","Birds","125589","Histrionicus histrionicus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"ba9bb0e2-107f-4dd0-9b54-3e3e51a4b948","918929","FMNH","Birds","125847","Numenius phaeopus phaeopus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"be6ea4e2-2eb4-4f7c-a846-b28f1c42f2c1","918652","FMNH","Birds","125588","Histrionicus histrionicus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","","","","",""
"8306492e-56af-40aa-b394-8a4815e47221","919404","FMNH","Birds","126287","Uria aalge aalge","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"90837204-f25e-4799-87e2-5abc54f41a1b","919673","FMNH","Birds","126554","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"b98816d4-0edd-460b-8d6c-3450b15ae921","1684651","FMNH","Birds","409805","Anas strepera strepera","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"0b2e40ed-c0ad-47da-a0b2-9ff59c767fdd","1684653","FMNH","Birds","409807","Somateria mollissima mollissima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"4d17be4a-2ec4-4f7e-b06d-401cfc54133d","919329","FMNH","Birds","126219","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"a5d6a7c6-1a08-4742-b7b2-4ec3b01d47de","919328","FMNH","Birds","126218","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"66287823-89f1-41ee-8b20-e2970bea3588","919675","FMNH","Birds","126556","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"9969fc33-2b90-4d81-a256-eec1125dfe18","919678","FMNH","Birds","126559","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"14c4eed3-383b-4753-a388-d549957cd844","919676","FMNH","Birds","126557","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"325dad85-99a8-46b1-be43-ccc26f79de20","919679","FMNH","Birds","126560","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"4492e30e-2d5c-4ebc-acfc-0b752577807f","757822","FMNH","Birds","40185","Motacilla alba alba","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"57380852-ed15-48c9-aafc-d8ca76433149","949889","FMNH","Birds","156549","Aythya fuligula","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","","","","",""
"805a4398-8012-4eae-a2bf-183a2e64bcf0","951570","FMNH","Birds","158227","Calidris maritima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"98c2c1d5-8d3a-4d41-8750-d83dd1c6550f","952340","FMNH","Birds","158994","Uria lomvia lomvia","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"1bf5e274-8ae1-45ca-9895-6abf8d091548","1686774","FMNH","Birds","411928","Haematopus ostralegus malacophaga","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","","","","",""
"894e23e9-0664-415d-8b41-0ef40d28f553","920691","FMNH","Birds","127570","Numenius phaeopus phaeopus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
