"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a963b3e-26c9-4c3d-9fd3-e9000e83b082","1892550","FMNH","Amphibians and Reptiles","65218","Macrovipera lebetina","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","skull","","","","","Yes"
"8abe12ba-e321-40c6-8138-24b417e4e198","425862","FMNH","Invertebrate Zoology","51537","Assyriella bellardii occlusa (Mousson, 1854)","","G. A. Mavromoustakis","FMNH51537","Cyprus","Cyprus","","","","","","","","2",""
"b4c4ad02-bec0-4f69-837b-c2338f64c6e1","1763824","FMNH","Birds - Eggs","21445","Francolinus francolinus francolinus","","","","Cyprus","Cyprus","","","","","","","","",""
"65b60a4b-23b5-45ea-907d-168e73e42c15","462653","FMNH","Invertebrate Zoology","128957","Trochoidea cretica (A. Férussac, 1821)","","H. Rolle","FMNH128957","Cyprus","Cyprus","","","","","","","","6",""
"3b9b7c1c-6652-4b4c-b556-9501d4866354","425845","FMNH","Invertebrate Zoology","51519","Trochoidea cretica (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH51519","Cyprus","Cyprus","","","","","","","","16",""
"b3f4af6e-16c2-4af5-8ca8-133dcd20172a","425846","FMNH","Invertebrate Zoology","51520","Trochoidea cretica (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH51520","Cyprus","Cyprus","","","","","","","","7",""
"1f8ce95d-67f9-46ec-98ed-ef49f5cea0f3","1761206","FMNH","Birds - Eggs","18821","Oenanthe pleschanka cypriaca","","","","Cyprus","Cyprus","","","","","","","","",""
"edf5456d-265f-46a1-8ef7-1ca9c3624f37","425866","FMNH","Invertebrate Zoology","51541","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51541","Cyprus","Cyprus","","","","","","","","22",""
"8623b821-6236-481e-8184-cb4e03be0723","425869","FMNH","Invertebrate Zoology","51544","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51544","Cyprus","Cyprus","","","","","","","","21",""
"0317eaac-ee04-405d-af72-919c3d9ff723","425913","FMNH","Invertebrate Zoology","51592","Elia moesta (Rossmässler, 1839)","","G. A. Mavromoustakis","GM-51592","Cyprus","Cyprus","","","","","","","","7",""
"0307353e-3afd-42c7-bcaf-769bb885ad94","434578","FMNH","Invertebrate Zoology","70832","Albinaria coerulea coerulea (Rossmässler, 1835)","","","FMNH70832","Cyprus","Cyprus","","","","","","","","6",""
"c5592d50-c462-4043-9de9-0d604c9c3eb0","1892533","FMNH","Amphibians and Reptiles","65201","Acanthodactylus schreiberi schreiberi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"acf75881-43c8-4e66-ad1c-5f1768f1adff","425899","FMNH","Invertebrate Zoology","51574","Paramastus cyprius Zilch, 1951","","G. A. Mavromoustakis","GM-51574","Cyprus","Cyprus","","","","","","","","5",""
"02f69244-431d-4e36-a065-b71d912b7c9e","425860","FMNH","Invertebrate Zoology","51535","Assyriella bellardii (Mousson, 1854)","","G. A. Mavromoustakis","FMNH51535","Cyprus","Cyprus","","","","","","","","6",""
"5c417358-8908-424e-9046-0e589d265298","425901","FMNH","Invertebrate Zoology","51576","Orculella sirianocoriensis sirianocoriensis (Mousson, 1854)","","G. A. Mavromoustakis","GM-51576","Cyprus","Cyprus","","","","","","","","4",""
"b8b7a82e-2160-4565-a43e-46796b8c3160","2822166","FMNH","Insects","FMNHINS 0002 822 166","Anotylus inustus Gravenhorst, 1806","","","","Cyprus","Cyprus","","","","","","","","1",""
"76d33f62-04ae-40ed-9f50-6c2f29ae96d3","2822167","FMNH","Insects","FMNHINS 0002 822 167","Anotylus inustus Gravenhorst, 1806","","","","Cyprus","Cyprus","","","","","","","","1",""
"78e82382-b27e-40ec-a352-f0c069a27c6a","425893","FMNH","Invertebrate Zoology","51568","Euchondrus parreyssi (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51568","Cyprus","Cyprus","","","","","","","","99",""
