"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f496e2a5-6eac-41ba-99d6-1c29c2553676","741264","FMNH","Birds","23628","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"58d1940d-e568-4342-b9bd-22c98220b01c","749379","FMNH","Birds","31714","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"4476855e-a398-4b07-ad73-b8067247672a","749380","FMNH","Birds","31715","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"208d3873-dec3-48f7-b1fd-e000e2b8aa85","749381","FMNH","Birds","31716","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"5d19654b-4852-4b76-a45f-960773c63d30","749382","FMNH","Birds","31717","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"79de7081-6ab0-4977-b2ee-968cf08b72fe","749383","FMNH","Birds","31718","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"6d54a7bd-6f9f-44a0-9a74-a5325e07839a","749384","FMNH","Birds","31719","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"cf922c72-64c3-4282-92de-180dd50dbaa7","749385","FMNH","Birds","31720","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"3c975038-6ea5-4d60-9973-184dcba2fc9d","749386","FMNH","Birds","31721","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"7f3bfe8c-76ed-406d-bb89-14ff21024964","755018","FMNH","Birds","37515","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"a7c01eec-7484-4a2e-aaf3-1db97c7d9a1f","742856","FMNH","Birds","25214","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"0f98cb81-e4ea-4c21-bd34-e03317ddec7e","742857","FMNH","Birds","25215","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"6ac09476-05ad-4f45-aab3-27e885b28314","742858","FMNH","Birds","25216","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d9e1a966-1763-4d63-a653-8ea8072dc0bf","742859","FMNH","Birds","25217","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"f6c0b7a9-2a9b-40c8-883e-5e6acdb6278b","742860","FMNH","Birds","25218","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"3764b2b6-5741-47b4-918f-2272110330c8","742861","FMNH","Birds","25219","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"4e39b234-0023-499c-bc0e-24003c7b35cd","742862","FMNH","Birds","25220","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b7a14357-b3cd-43f8-a3af-338555d7994b","751282","FMNH","Birds","33611","Egretta caerulea","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"ae72abc5-f335-4bd4-b0b1-3c0ada4f0a65","754596","FMNH","Birds","36925","Columba squamosa","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"f56a9c52-9a08-4457-8516-a4b3108a4ade","754669","FMNH","Birds","36998","Zenaida aurita aurita","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"1b32419d-88d0-4e08-a0b3-832d95121215","754670","FMNH","Birds","36999","Zenaida aurita aurita","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
