"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cb9e454d-637d-4241-86bd-6b687ab3e65c","800341","FMNH","Insects","FMNHINS 0000 800 341","Euploea klugii Moore, 1858","","","Str-162","Myanmar","Myanmar","","","","","","","","1",""
"4ea6f318-540f-4c88-a4c5-7b2ff1dd4baa","801340","FMNH","Insects","FMNHINS 0000 801 340","Euploea mulciber (Cramer, 1777)","","","Str-162","Myanmar","Myanmar","","","","","","","","1",""
"d21f6c1f-8864-4dc0-a36e-bf26daa5fde9","801674","FMNH","Insects","FMNHINS 0000 801 674","Danais aglea Cramer","","","Str-162","Myanmar","Myanmar","","","","","","","","1",""
"268f9999-d293-4365-b145-bb80e9d8df91","809280","FMNH","Insects","FMNHINS 0000 809 280","Danais limniace Cramer","","","Str-162","Myanmar","Myanmar","","","","","","","","2",""
"e3905d8b-7faf-4c82-9b86-d16115028397","801681","FMNH","Insects","FMNHINS 0000 801 681","Danais septentrionis Butler","","","Str-162","Myanmar","Myanmar","","","","","","","","1",""
"04dc5308-c53f-464c-9b5e-614d31994a85","800376","FMNH","Insects","FMNHINS 0000 800 376","Papilio Linnaeus, 1758","","","Str-162","Myanmar","Myanmar","","","","","","","","1",""
"afd10176-896c-42a1-9467-45fae3ec85c1","803227","FMNH","Insects","FMNHINS 0000 803 227","Penthema darlissa Moore, 1878","","","Str-163","Myanmar","Myanmar","","","","","","","","1",""
"f1c4c868-b0c0-4b6a-92d0-c92b0e2974bd","803734","FMNH","Insects","FMNHINS 0000 803 734","Plesioneura indrani Moore","","","Str-164","Myanmar","Myanmar","","","","","","","","1",""
"a50b3e39-bcfb-4471-b4ac-4b09c289eec3","800338","FMNH","Insects","FMNHINS 0000 800 338","Euploea erichsonii Felder","","H. J. Elwes","Str-2471","Myanmar","Myanmar","","","","","","","","1",""
"c840ba7d-523e-436c-b98e-18669ad391b3","813815","FMNH","Insects","FMNHINS 0000 813 815","Papilio doubledayii Wallace","","","Str-289","Myanmar","Myanmar","","","","","","","","2",""
"d7286280-a134-4efe-a236-5c570c701212","801223","FMNH","Insects","FMNHINS 0000 801 223","Danais aglea Cramer","","H. J. Elwes","Str-2472","Myanmar","Myanmar","","","","","","","","1",""
"2e1871f9-d0c0-4c7c-b0d8-6ccabf78441e","801680","FMNH","Insects","FMNHINS 0000 801 680","Danais septentrionis Butler","","H. J. Elwes","Str-2472","Myanmar","Myanmar","","","","","","","","1",""
"c9c0256f-0099-4eec-82ac-f454bcc26fd4","800617","FMNH","Insects","FMNHINS 0000 800 617","Pieris lea Doubleday","","","Str-161","Myanmar","Myanmar","","","","","","","","1",""
"92e2e013-1e0c-4fd6-ac2a-e361c1651a02","800481","FMNH","Insects","FMNHINS 0000 800 481","Euploea margarita Butler","","","Str-161","Myanmar","Myanmar","","","","","","","","1",""
"fd4928cb-286e-4142-ab74-9211c07cd415","801676","FMNH","Insects","FMNHINS 0000 801 676","Danais gautama","","","Str-161","Myanmar","Myanmar","","","","","","","","1",""
"a194d840-ca2f-4842-9936-fc61753662c9","812858","FMNH","Insects","FMNHINS 0000 812 858","Troides aeacus Felder","","","Str-161","Myanmar","Myanmar","","","","","","","","2",""
"6c990d67-76f6-406b-a1cb-ec8558cbea91","801325","FMNH","Insects","FMNHINS 0000 801 325","Euploea modesta Butler, 1866","","F. D. Godman","Str-2232","Myanmar","Myanmar","","","","","","","","1",""
"1e4f4406-95d9-42cd-88fd-b195d78003a2","801948","FMNH","Insects","FMNHINS 0000 801 948","Cirrochroa Doubleday, 1847","","","Str-161","Myanmar","Myanmar","","","","","","","","1",""
"0f841274-ab52-4a8e-9b37-9db6fb4778a2","801939","FMNH","Insects","FMNHINS 0000 801 939","Cynthia erota Fabricius","","","Str-161","Myanmar","Myanmar","","","","","","","","1",""
"a96fd43e-ba16-472a-9d9d-a87ebebd75ba","801265","FMNH","Insects","FMNHINS 0000 801 265","Euploea camaralzeman Butler, 1866","","","Str-290","Myanmar   Tenasserim","Myanmar","","","","","","","","1",""
"19da1832-4f47-4479-a35e-d4e7ca703fdb","802575","FMNH","Insects","FMNHINS 0000 802 575","Thaumantis louisa Wood-Mason","","","Str-290","Myanmar   Tenasserim","Myanmar","","","","","","","","1",""
"fdf2d9e0-7f43-4b89-91bd-5d3d3db3e30c","801675","FMNH","Insects","FMNHINS 0000 801 675","Danais aglea Cramer","","A. Doncaster","Str-1302","Myanmar   Tenasserim","Myanmar","","","","","","","","1",""
"e37cd58d-232c-4418-be61-ffe0ef513743","802790","FMNH","Insects","FMNHINS 0000 802 790","Papilio nomius Esper","","H. J. Elwes","Str-2473","Myanmar   Tenasserim","Myanmar","","","","","","","","1",""
