"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9af3d98a-7e01-401d-bda5-6bf584cc32a7","1848022","FMNH","Amphibians and Reptiles","20800","Varanus niloticus niloticus","","F. C. Wonder","","Mali","Mali","","","","skin","","","","",""
"ef739627-5e9c-4cb8-8357-8e92d08acf2b","1849413","FMNH","Amphibians and Reptiles","22193","Trachylepis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"e4876a7a-3618-4821-81ef-39468685e488","1849403","FMNH","Amphibians and Reptiles","22183","Hoplobatrachus occipitalis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"6bccbad4-500d-4e8d-9574-bed5f7f7799b","1849404","FMNH","Amphibians and Reptiles","22184","Hoplobatrachus occipitalis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"b54e7601-d0b7-43f5-a438-71871bd7b02b","1849405","FMNH","Amphibians and Reptiles","22185","Hoplobatrachus occipitalis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"1d2b5f1a-880a-44a3-9c5a-b8ab4d8d1411","1849406","FMNH","Amphibians and Reptiles","22186","Bufo regularis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"b8e041b3-05a6-449d-812b-e630718b814d","1849407","FMNH","Amphibians and Reptiles","22187","Bufo regularis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"cd4162ce-73e3-4871-a788-70e63ea3d0d7","1849408","FMNH","Amphibians and Reptiles","22188","Bufo regularis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"2a2ee565-cffd-4476-a364-c0e475cf5465","1849409","FMNH","Amphibians and Reptiles","22189","Agama agama","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"680b20b4-ada1-4ebc-82fb-79f31538b65e","1849410","FMNH","Amphibians and Reptiles","22190","Agama agama","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"93ef0532-e98c-4d00-a05a-6aa662a7c6d2","1849411","FMNH","Amphibians and Reptiles","22191","Agama agama","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"41a87735-8932-407c-92f8-c10d1d640f24","1848031","FMNH","Amphibians and Reptiles","20809","Varanus exanthematicus exanthematicus","","F. C. Wonder","","Mali","Mali","","","","cleared and stained","","","","",""
"5ce8ef06-95c8-45a3-9440-84248ea55e7c","1846592","FMNH","Amphibians and Reptiles","19372","Phrynobatrachus natalensis","","F. C. Wonder","","Mali","Mali","","","","cleared and stained","","","","",""
"929a6de1-4e53-4090-be52-d589349cc8e7","1848042","FMNH","Amphibians and Reptiles","20820","Grayia smythii","","F. C. Wonder","","Mali","Mali","","","","skull","","","","",""
"bba03f71-1e72-4e68-acf3-1be74d78013a","887268","FMNH","Birds","95609","Tringa glareola","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"4f1f1e08-89c4-4d72-ab9e-066ac8efa6aa","885093","FMNH","Birds","93435","Actophilornis africana","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"dbd591fd-ba57-469e-8b88-79f7fcded7cd","915211","FMNH","Birds","122176","Eremomela pusilla","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Female","","","",""
"2282a414-43c4-4f16-89a3-2095ea7de892","914955","FMNH","Birds","121920","Eremopterix nigriceps nigriceps","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"2958f475-8fa9-4a19-bf8b-5e8a4ed1d574","914954","FMNH","Birds","121919","Eremopterix nigriceps nigriceps","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"c1f54860-e991-4d2d-8a90-931640848037","885107","FMNH","Birds","93449","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"02603cf6-2c93-4ef3-bbed-42d7146c6e0a","915175","FMNH","Birds","122140","Sylvia cantillans cantillans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"0f2139c0-0e52-48aa-ac26-c4488f4b684c","915689","FMNH","Birds","122654","Ortygospiza atricollis atricollis","","G. L. Bates","","Mali San","Mali","San","","","skin(r)","Male","","","",""
"76d045e7-6c4d-48be-bbc8-e8eb6adecc4b","887240","FMNH","Birds","95581","Ciconia abdimii","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"e49d3a1a-e229-4392-9494-69265292ac82","887283","FMNH","Birds","95624","Burhinus senegalensis senegalensis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"eb88d8cf-829e-49e4-95b4-8ddb8daef125","1535830","FMNH","Birds","282507","Melierax gabar","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"c47f1e42-3a83-4a27-9d7f-8425ecc82b05","887562","FMNH","Birds","95903","Cinnyricinclus leucogaster leucogaster","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","","Yes"
"e26cbd97-5f57-4382-b075-d6c0da1438c5","915188","FMNH","Birds","122153","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"28de0bec-d002-48b5-ad0d-3d752e9d8543","1535829","FMNH","Birds","282506","Bubulcus ibis ibis","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"4d10a4ea-6638-4347-ac4e-d9deb45b83d6","887696","FMNH","Birds","96037","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"b0d3394f-628c-4d46-9066-625b465682e5","887703","FMNH","Birds","96044","Uraeginthus bengalus bengalus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"ee378c18-1848-42bc-b881-9f30a011d6d6","885100","FMNH","Birds","93442","Cinnyricinclus leucogaster leucogaster","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"ec416320-4b1e-4f76-9ac6-3c3290555b4a","885106","FMNH","Birds","93448","Halcyon leucocephala leucocephala","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"d6ce612a-0681-4733-ad61-03146f64b113","915182","FMNH","Birds","122147","Sylvia cantillans cantillans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","","","","",""
"f15802a3-cdff-4287-9055-6a2cfe79f299","885099","FMNH","Birds","93441","Lamprotornis chalcurus chalcurus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"56dd588f-2e0b-410c-8523-1fa33c6d63e5","915189","FMNH","Birds","122154","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Male","","","",""
"32f38ab5-0a1e-4596-895f-20546cb96d4a","887342","FMNH","Birds","95683","Merops pusillus pusillus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"ed3dd82c-e1e0-4032-8d6a-cfc24ac51a05","885109","FMNH","Birds","93451","Glareola nuchalis liberiae","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"0bff6ce5-ae8e-4130-9fe4-05b2b9359f4a","887418","FMNH","Birds","95759","Pycnonotus barbatus inornatus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
