"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0834177b-e352-4d53-94cf-0150f5c83e3a","3457924","FMNH","Insects","FMNHINS 0003 457 924","Rhantus signatus (Fabricius, 1775)","","","","Chile","Chile","","","","","","","","1",""
"7405efd9-7942-4a3e-8b6b-338b3eb18070","3458114","FMNH","Insects","FMNHINS 0003 458 114","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"6e44ba84-4e3c-47a8-8bd6-dd10c9099364","3458115","FMNH","Insects","FMNHINS 0003 458 115","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"dd5ce7c3-aad6-40b2-bd03-262b6e7efed5","3458122","FMNH","Insects","FMNHINS 0003 458 122","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"fe4f5886-9ec8-4199-80b0-de8c824f4a0a","3458121","FMNH","Insects","FMNHINS 0003 458 121","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"104ff3ff-7171-4103-865a-3ce78d93d002","3458119","FMNH","Insects","FMNHINS 0003 458 119","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"e4d24822-f548-454d-8f13-b8018cdedc33","3458120","FMNH","Insects","FMNHINS 0003 458 120","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"95723e99-d5ae-4e83-b106-869d456f261a","3458125","FMNH","Insects","FMNHINS 0003 458 125","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"e09fc565-b796-4c0a-9614-26ea7664c903","3458116","FMNH","Insects","FMNHINS 0003 458 116","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"1c5d9eea-329e-4719-8022-1069695624f2","3458117","FMNH","Insects","FMNHINS 0003 458 117","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"8eaa41ee-0521-43f2-948b-c1e845247cfe","3458118","FMNH","Insects","FMNHINS 0003 458 118","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"c7fab82f-9cc0-455c-b380-51f72ed5755a","3458123","FMNH","Insects","FMNHINS 0003 458 123","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"20534beb-091c-48e0-9dd3-bf426b9c6106","3458124","FMNH","Insects","FMNHINS 0003 458 124","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"402e4cb3-0a51-42aa-8943-88116d1ca841","3457925","FMNH","Insects","FMNHINS 0003 457 925","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"f44f66d5-2528-4743-a025-0a3530456466","3457926","FMNH","Insects","FMNHINS 0003 457 926","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"4144ace4-70a7-44f7-8c2b-8fe32a6a1e58","3457927","FMNH","Insects","FMNHINS 0003 457 927","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"19c1793c-242e-4857-a2f4-2f86b671e77e","3457928","FMNH","Insects","FMNHINS 0003 457 928","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"523f048a-9da5-4169-aace-4615996d5a2a","3457929","FMNH","Insects","FMNHINS 0003 457 929","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"7a38efca-bdbf-41b6-ace8-978a230cb75c","3457930","FMNH","Insects","FMNHINS 0003 457 930","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"440eea1f-bf90-4318-ad7f-80bb2ac57742","3457931","FMNH","Insects","FMNHINS 0003 457 931","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"7670d803-0546-4f96-b2f8-fd4a7ef59c90","3457932","FMNH","Insects","FMNHINS 0003 457 932","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"b5a11052-44cc-43d6-af93-1c491fbc7f90","3457933","FMNH","Insects","FMNHINS 0003 457 933","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"222662ca-1793-4ed5-8a03-9583f13e420c","3457934","FMNH","Insects","FMNHINS 0003 457 934","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"e3e7ccd0-bad7-4018-ad21-f88377d7a154","3457935","FMNH","Insects","FMNHINS 0003 457 935","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"c369435c-a54f-4d00-8c8b-7e0bce96a192","3457936","FMNH","Insects","FMNHINS 0003 457 936","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"36b3e44d-0263-42be-8ce6-9968dbe5689d","3457938","FMNH","Insects","FMNHINS 0003 457 938","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"894d8761-2d45-43aa-b5ab-82fee1dbe02a","3457939","FMNH","Insects","FMNHINS 0003 457 939","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"7bd642f2-b629-45e6-9072-b59415e85c32","3457940","FMNH","Insects","FMNHINS 0003 457 940","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"a7392a04-8fc3-4459-8c77-7b0635763597","3457941","FMNH","Insects","FMNHINS 0003 457 941","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"e3621ea7-c2e3-455c-8355-5c1c656ce1b8","3457942","FMNH","Insects","FMNHINS 0003 457 942","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"bd355ebc-2535-4626-8562-dc37c567091b","3457943","FMNH","Insects","FMNHINS 0003 457 943","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"aad9c371-636d-4308-b2fd-16247a1c82ee","3457944","FMNH","Insects","FMNHINS 0003 457 944","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"93184779-d7bf-4c1d-bf47-5d2541ae5068","3457945","FMNH","Insects","FMNHINS 0003 457 945","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"e3cb7236-aee7-4585-b440-06cbb1915738","3457946","FMNH","Insects","FMNHINS 0003 457 946","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"76c5f17d-ab29-4896-8f98-9850e8629204","3457947","FMNH","Insects","FMNHINS 0003 457 947","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"908e57e1-df4c-4089-b54b-e1af936386da","3457948","FMNH","Insects","FMNHINS 0003 457 948","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"32cfd3c0-0abe-4953-a3a0-65070bb5f37c","3457949","FMNH","Insects","FMNHINS 0003 457 949","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"a2b152e4-e69d-4742-a090-aa924e2b27e3","3457950","FMNH","Insects","FMNHINS 0003 457 950","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"f23506d3-aa32-47df-bdb6-02aacc36e136","3457951","FMNH","Insects","FMNHINS 0003 457 951","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"8007932a-2e7b-4b8d-a8f2-7d831b29399c","3457952","FMNH","Insects","FMNHINS 0003 457 952","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"996bef21-67f4-4949-9f60-848d9fa45321","3457953","FMNH","Insects","FMNHINS 0003 457 953","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"22ff2d66-9a91-43bd-b5bd-0b3bb7b2e957","3457954","FMNH","Insects","FMNHINS 0003 457 954","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"d50904f2-5e96-4afd-baa9-ffa877ce910d","3457955","FMNH","Insects","FMNHINS 0003 457 955","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"d8d3821b-df23-4fc6-8fe7-f5974d632d89","3457956","FMNH","Insects","FMNHINS 0003 457 956","Rhantus signatus (Fabricius, 1775)","","B. Malkin","","Chile","Chile","","","","","","","","1",""
