"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"97106bd1-23c4-4698-8907-9290b285b62b","3047787","FMNH","Insects","FMNHINS 0003 047 787","Stenus setius Benick, 1927","","","","","","","","","","","","","1",""
"348512ac-e504-467e-b530-985372a231f4","2822209","FMNH","Insects","FMNHINS 0002 822 209","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"679f66e3-7c78-4254-acee-08be22a1d6c5","2822210","FMNH","Insects","FMNHINS 0002 822 210","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"eb5700dc-c2fb-4b2c-b2b8-938ca5d38690","2822211","FMNH","Insects","FMNHINS 0002 822 211","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"cf22082b-7ab1-4af2-b3cb-b08199ac5af8","2822212","FMNH","Insects","FMNHINS 0002 822 212","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"eca133ad-cb07-4b28-b61e-c679beb6d71f","2822213","FMNH","Insects","FMNHINS 0002 822 213","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"e7afb276-45b0-4bc1-985b-74c6a62c3807","2822208","FMNH","Insects","FMNHINS 0002 822 208","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"61c84bae-be43-45cf-9227-d7eae7286ab7","2822215","FMNH","Insects","FMNHINS 0002 822 215","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"ee999d1f-2cd6-412e-b860-9b9dd1992559","2822216","FMNH","Insects","FMNHINS 0002 822 216","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"e6e0cc1e-9fc9-453c-8b92-c71597d01eda","2822217","FMNH","Insects","FMNHINS 0002 822 217","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"511bb6db-49e8-4d5e-b541-9674ee0e9415","2822218","FMNH","Insects","FMNHINS 0002 822 218","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","6",""
"00908a86-66ad-4a08-8019-96b256fa0553","3048441","FMNH","Insects","FMNHINS 0003 048 441","Bledius carinicollis Fauvel, 1875","","","","","","","","","","","","","1",""
"54c945b5-44c0-4ea9-9205-5127908ecd0a","2819630","FMNH","Insects","FMNHINS 0002 819 630","Phyllodrepa (Dropephylla) schatzmayri Bernhauer, 1932","","","","Algeria","Algeria","","","","","","","","1",""
"2a8f8cdb-dd2f-4ca2-ad54-5e6ed6d3ae24","2821516","FMNH","Insects","FMNHINS 0002 821 516","Oxytelus pumilus Erichson, 1839","","","","Algeria","Algeria","","","","","","","","6",""
"e2aa40c6-029b-4f04-9df5-75eeb7af5396","3047689","FMNH","Insects","FMNHINS 0003 047 689","Stenus chobauti Benick, 1927","","","","","","","","","","","","","1",""
"3b7b3f33-09ae-4f66-b6a9-db31eb7efdf0","2819026","FMNH","Insects","FMNHINS 0002 819 026","Zyras lgockii Bernhauer, 1916","","","","Algeria   Sidi be Abbes","Algeria","","","","","","","","1",""
