"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8dec61bc-87bc-4917-bde2-bb6ffd2de05c","564757","FMNH","Invertebrate Zoology","12026","Copepoda","","J. A. Wagner, J. B. Kethley","JK-12026","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","9.7","-83.7833","1",""
"6e04f243-bce9-4c65-a31b-f47003533346","562050","FMNH","Invertebrate Zoology","8106","Hirudinea","","J. A. Wagner, J. B. Kethley","JW-8106","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","84.0014","-10.0017","6",""
"9c1e07e4-ab87-46c9-8eac-dfcd2d96e08a","404840","FMNH","Invertebrate Zoology","8056","Nematoda","","J. B. Kethley","JK-8056","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","2",""
"206be1c0-d258-489e-9afb-17af53714211","564756","FMNH","Invertebrate Zoology","12025","Copepoda","","J. A. Wagner, J. B. Kethley","JK-12025","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","84.0833","-10.1","99",""
"f972804c-fd93-4343-91f2-a994c0076693","4019670","FMNH","Invertebrate Zoology","15557","Decapoda","","Gomez","FMNH-15557","Costa Rica","Costa Rica","","","","","","","","7","No"
"ebc97399-f218-4d44-b76f-0328c8db2877","560191","FMNH","Invertebrate Zoology","1476","Macrobrachium vollenhovenii (Herklots, 1857)","","","FMNH1476","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","3",""
"47d05fd6-336d-4ca8-9253-b05d59e8b2e2","560437","FMNH","Invertebrate Zoology","1484","Macrobrachium vollenhovenii (Herklots, 1857)","","","FMNH1484","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","3",""
"155b26c4-8d0a-4a93-b59f-52b2df224895","560616","FMNH","Invertebrate Zoology","1496","Macrobrachium acanthurus","","","FMNH1496","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","1",""
"a7ec60a6-fbfe-4723-8a3b-8f23ceedfd61","560622","FMNH","Invertebrate Zoology","1502","Macrobrachium acanthurus","","","FMNH1502","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","1",""
"472e55cf-2251-41cf-a0a1-816f957db744","560507","FMNH","Invertebrate Zoology","1512","Macrobrachium acanthurus","","","FMNH1512","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","1",""
"11d1e02a-c915-44c9-926b-9f0225d732d2","560519","FMNH","Invertebrate Zoology","1529","Macrobrachium olfersii (Wiegmann, 1836)","","","FMNH1529","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","1",""
"752f6d70-efa0-4b71-b994-bffee0b32141","560520","FMNH","Invertebrate Zoology","1530","Macrobrachium olfersii (Wiegmann, 1836)","","","FMNH1530","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","6",""
"b566147f-93d3-4aba-930b-0bf90b25ea5c","560525","FMNH","Invertebrate Zoology","1535","Macrobrachium olfersii (Wiegmann, 1836)","","","FMNH1535","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","15",""
"40d56a83-30d7-4af7-b721-485237384abd","560530","FMNH","Invertebrate Zoology","1540","Macrobrachium olfersii (Wiegmann, 1836)","","","FMNH1540","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","2",""
"6996d5f6-1730-43e1-90c1-d6a080d4b536","560531","FMNH","Invertebrate Zoology","1541","Macrobrachium olfersii (Wiegmann, 1836)","","","FMNH1541","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","1",""
"1cd5f1be-9721-45f1-bf99-61edc7f0d5ef","560532","FMNH","Invertebrate Zoology","1542","Macrobrachium olfersii (Wiegmann, 1836)","","","FMNH1542","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","4",""
"a34b4831-ad06-4eff-bb6b-2c4924b30f1c","560533","FMNH","Invertebrate Zoology","1543","Macrobrachium acanthurus","","","FMNH1543","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","1",""
"789a1d79-b28b-411f-9599-e4a09c375bd8","560534","FMNH","Invertebrate Zoology","1544","Macrobrachium vollenhovenii (Herklots, 1857)","","","FMNH1544","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","1",""
