"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10c458ff-f6bb-42fa-918c-33fbd095e1d1","3387481","FMNH","Insects","FMNHINS 0003 387 481","Inea Malaise, 1942","","T. Sabine","","El Salvador San Salvador","El Salvador","San Salvador","","","","","13.698","-89.2156","1",""
"787f19ae-cfc8-48be-b508-2b44f19855e5","3741078","FMNH","Insects","FMNHINS 0003 741 078","Tropisternus Solier, 1834","","M. K. Thayer","","","","","at light","","","","13.1909","-87.9145","1",""
"e9f9bd1a-7ac2-471c-bc38-7a4a6a230c9d","3388277","FMNH","Insects","FMNHINS 0003 388 277","Pemphredoninae","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"743d9443-7c13-463d-a8b0-c767d3037e73","4050684","FMNH","Insects","FMNHINS 0004 050 684","Coccinellidae Latreille, 1807","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"5b15acf7-ad85-4441-92e6-8b2511caf08a","3199063","FMNH","Insects","FMNHINS 0003 199 063","Agelaia areata (Say, 1837)","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"3991869b-d0a0-4913-99fe-c64c2e565a91","3199062","FMNH","Insects","FMNHINS 0003 199 062","Agelaia areata (Say, 1837)","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"066401a0-068f-415e-b1d6-2a622ab8e739","3199061","FMNH","Insects","FMNHINS 0003 199 061","Agelaia areata (Say, 1837)","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"e590f043-ad1c-42fa-85a3-c5511eaf0ef7","378956","FMNH","Insects","FMNHINS 0000 045 529","Labidus Jurine, 1807","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"66817b7c-3fee-4ea0-8c47-c4b1d63aa0c2","706724","FMNH","Insects","FMNHINS 0000 053 901","Camponotus Mayr, 1861","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"5540c807-ddbb-4f24-8aab-a63322e49a93","865534","FMNH","Insects","FMNHINS 0000 865 534","Megapeostus secundus","","A. J. Van Rossem","Lou-1925-1492","El Salvador","El Salvador","","","","","","13.7476","-88.2604","1",""
"35328ec5-b862-43be-be56-ac482bca91b1","864670","FMNH","Insects","FMNHINS 0000 864 670","Heptapsogaster acutiventris Clay, 1937","","A. J. Van Rossem","Lou-1926-665","El Salvador San Miguel","El Salvador","San Miguel","","","","","13.4167","","1",""
"302de1c4-b384-4264-8188-6b4a9e8f7bb9","864671","FMNH","Insects","FMNHINS 0000 864 671","Heptapsogaster acutiventris Clay, 1937","","A. J. Van Rossem","Lou-1926-666","El Salvador San Miguel","El Salvador","San Miguel","","","","","13.3898","-88.0898","1",""
"6c2dbe10-8a19-4f23-bccc-2b42223d17e5","2949905","FMNH","Insects","FMNHINS 0002 949 905","Formicidae","","T. Sabine","","","","","","","","","13.5005","-88.8967","3",""
