"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"58ddd702-a35e-4d79-92d2-cb6ec169335e","2027834","FMNH","Amphibians and Reptiles","198478","Enhydrina schistosa","","H. K. Voris","IMR 93559","Malaysia Johore Muar","Malaysia","Johore","","","alc","Male","","","",""
"08624467-c4ab-440b-9a5f-de75e617e9b8","2028616","FMNH","Amphibians and Reptiles","199260","Hydrophis caerulescens","","H. K. Voris","16830","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"22342cfa-27cb-45e2-b7e3-edbb836dff7b","2027842","FMNH","Amphibians and Reptiles","198486","Enhydrina schistosa","","H. K. Voris","IMR 93589","Malaysia Johore Muar","Malaysia","Johore","","","alc","Male","","","",""
"b97260db-f343-4694-8634-f07e87fda32d","1970418","FMNH","Amphibians and Reptiles","142657","Hydrophis spiralis","","P. Suppiah","","Malaysia Penang","Malaysia","Penang","","","alc","","","","",""
"758e5b82-f613-4733-bd46-352dfde9333a","2092063","FMNH","Amphibians and Reptiles","262246","Calamaria ingeri","Holotype","W Grossmann, F Tillack","LSUHC 4800","Malaysia Pahang","Malaysia","Pahang","pitfall trap","","alc","Female","","","",""
"c4e92c96-5a0a-40d0-9f79-90eec49ee8a9","2045822","FMNH","Amphibians and Reptiles","216463","Rhacophorus bipunctatus","","","","Malaysia Pahang","Malaysia","Pahang","","","alc","","","","",""
"510660f9-0d04-4217-8e06-df9fa9e4eae3","2045823","FMNH","Amphibians and Reptiles","216464","Rhacophorus bipunctatus","","","","Malaysia Pahang","Malaysia","Pahang","","","alc","","","","",""
"a429d8dc-3abf-4ea7-b2c5-03da1872ff1d","2027817","FMNH","Amphibians and Reptiles","198461","Enhydrina schistosa","","H. K. Voris","IMR 93528","Malaysia Pahang","Malaysia","Pahang","","","alc","Male","","","",""
"98079c9c-2908-4555-b9b9-4c092e232d27","2053456","FMNH","Amphibians and Reptiles","224051","Notochelys platynota","","E. O. Moll","EOM 2364","Malaysia Pahang","Malaysia","Pahang","","","shell,dried","","","","",""
"f5a92371-2fc8-4ba5-a4c9-064f68014faa","2053427","FMNH","Amphibians and Reptiles","224023","Cuora amboinensis","","E. O. Moll","EOM 2282","Malaysia Pahang","Malaysia","Pahang","","","skel","Male","","","",""
"bb9c806c-2167-4bc3-b233-7faf4318ed79","2053408","FMNH","Amphibians and Reptiles","224004","Orlitia borneensis","","E. O. Moll","EOM 2243","Malaysia Pahang","Malaysia","Pahang","","","shell,dried","","","","",""
"b49702bb-fd2c-44f6-8481-16c58ac366b0","2053464","FMNH","Amphibians and Reptiles","224059","Siebenrockiella crassicollis","","E. O. Moll","","Malaysia Pahang","Malaysia","Pahang","","","shell,dried","","","","",""
"0e0fe2cd-92c6-4a8c-b353-c4f62f98883a","2053420","FMNH","Amphibians and Reptiles","224016","Cuora amboinensis","","E. O. Moll","EOM 2234","Malaysia Perak","Malaysia","Perak","","","alc","","","","",""
"c09a424c-4852-42c7-a668-85646602dac5","2053490","FMNH","Amphibians and Reptiles","224085","Cyclemys dentata","","E. O. Moll","EOM 2310","Malaysia Perak","Malaysia","Perak","","","alc","Male","","","",""
"cf2ef697-ca74-4141-ae6e-a15040b994d8","2053488","FMNH","Amphibians and Reptiles","224083","Cyclemys dentata","","E. O. Moll","EOM 2235","Malaysia Perak","Malaysia","Perak","","","skel","Female","","","",""
"270fda6c-945e-41dd-893e-5823a86373c0","2053457","FMNH","Amphibians and Reptiles","224052","Notochelys platynota","","E. O. Moll","EOM 2213","Malaysia Perak","Malaysia","Perak","","","skel","Female","","","",""
"b5fbb36d-aaa6-4004-b5e0-662dc7f48f5f","2053455","FMNH","Amphibians and Reptiles","224050","Notochelys platynota","","E. O. Moll","EOM 2251","Malaysia Perak","Malaysia","Perak","","","alc","Male","","","",""
