"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0eb0649-57fc-4299-9bbc-42d9b081b154","1681630","FMNH","Birds","406784","Streptopelia lugens lugens","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Female","","","",""
"86ceeb8f-ad98-4546-8d95-22214e07180a","1675570","FMNH","Birds","400724","Francolinus leucoscepus leucoscepus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"baeefa6f-76c2-470e-8d36-c1d087eeb147","726159","FMNH","Birds","8537","Centropus superciliosus superciliosus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Female","","","",""
"6f63a376-ec21-4918-bca8-fbcc66491e51","1675639","FMNH","Birds","400793","Columba guinea dilloni","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"aa5bb5a6-0646-4e0e-b4d0-cfe895a09ea6","1681613","FMNH","Birds","406767","Columba guinea dilloni","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"6b850967-9621-49f0-9021-975f335aeb9c","1596420","FMNH","Birds","343112","Larus leucophthalmus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Female","","","",""
"ce4fefbf-6dbb-4cc0-b28c-85b53e2d9c67","726168","FMNH","Birds","8546","Crinifer zonurus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Female","","","",""
"9594ab61-c422-4e6b-9f9a-974ee348d7ab","726333","FMNH","Birds","8709","Melaenornis edolioides schistaceus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"8838e585-606a-4c81-a61e-74e886a58f16","1675510","FMNH","Birds","400664","Vanellus melanopterus melanopterus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"55ce9efe-06d3-4371-8452-0e806ec0a670","918808","FMNH","Birds","125736","Vanellus melanopterus melanopterus","","G. Schrader","","Eritrea","Eritrea","","","","skin(r)","Male","","","",""
"bf444830-3075-4819-827f-b3afa8c709b9","2577513","FMNH","Mammals","78640","Arvicanthis niloticus ochropus","","H. H. Hoogstraal","3326","","","","","","skin,skull","Male","11.2333","41.5","",""
"388e03b4-5045-48c3-877b-8b666185d88e","2577514","FMNH","Mammals","78641","Arvicanthis niloticus ochropus","","H. H. Hoogstraal","3327","","","","","","skin,skull","Male","11.2333","41.5","",""
"b9d7279a-080e-4b67-b239-76777d2f79c4","2577515","FMNH","Mammals","78642","Arvicanthis niloticus ochropus","","H. H. Hoogstraal","3328","","","","","","skin,skull","Female","11.2333","41.5","",""
"67b37375-de56-4d5a-bb66-1dfc43a08e97","2577516","FMNH","Mammals","78643","Arvicanthis niloticus ochropus","","H. H. Hoogstraal","3329","","","","","","skin,skull","Female","11.2333","41.5","",""
"21417d62-889c-46da-becd-ffd141261c45","2578162","FMNH","Mammals","79289","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","138192","","","","","","skull,asr","Male","11.2333","41.5","",""
"d117051b-795f-4904-9747-cdf8e20ebe3f","2576687","FMNH","Mammals","77814","Nycteris thebaica revoili","","H. H. Hoogstraal","111482","","","","","","alc","Male","11.25","41.5","",""
"2a3b5336-f956-4964-a5c2-ec3b25230a65","2576688","FMNH","Mammals","77815","Nycteris thebaica revoili","","H. H. Hoogstraal","111483","","","","","","alc","Male","11.25","41.5","",""
"f4455276-19cd-492d-bbe9-53d6ccbe825e","2576689","FMNH","Mammals","77816","Nycteris thebaica revoili","","H. H. Hoogstraal","111484","","","","","","alc","Male","11.25","41.5","",""
"8ecf0c51-74e1-486b-beab-55c449d7220c","2576690","FMNH","Mammals","77817","Nycteris thebaica revoili","","H. H. Hoogstraal","111485","","","","","","alc","Male","11.25","41.5","",""
"9ebea074-a6d6-4b6e-ace6-95f51d013a42","2576691","FMNH","Mammals","77818","Nycteris thebaica revoili","","H. H. Hoogstraal","111486","","","","","","alc","Male","11.25","41.5","",""
"40f9153b-e4c5-4e98-bdcb-9498240d74f9","2576692","FMNH","Mammals","77819","Nycteris thebaica revoili","","H. H. Hoogstraal","111487","","","","","","alc","Male","11.25","41.5","",""
"614dbd87-4d8b-4af3-b0b3-a3c192cc9de0","2576693","FMNH","Mammals","77820","Nycteris thebaica revoili","","H. H. Hoogstraal","111488","","","","","","alc","Female","11.25","41.5","",""
"86c4d716-7c61-4e6f-a549-fa6a1a3c7e2b","2578022","FMNH","Mammals","79149","Nycteris thebaica revoili","","H. H. Hoogstraal","138105","","","","","","alc","Male","11.2333","41.5","",""
"3c97439c-aef6-47f8-943d-a79b422739a5","2577502","FMNH","Mammals","78629","Rattus rattus rattus","","H. H. Hoogstraal","3315","","","","","","skin","Female","11.2333","41.5","",""
"51314a0c-71f7-4b51-8275-828aaf0983dd","2577500","FMNH","Mammals","78627","Rattus rattus rattus","","H. H. Hoogstraal","3313","","","","","","skin,skull","Male","11.2333","41.5","",""
"bad7637f-77a8-4abe-af60-e90bcd36b3b0","2577501","FMNH","Mammals","78628","Rattus rattus rattus","","H. H. Hoogstraal","3314","","","","","","skin,skull","Female","11.2333","41.5","",""
