"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9fd60585-ec7e-4346-a9da-66ec63ff8e98","1596484","FMNH","Birds","343176","Serinus rufobrunneus rufobrunneus","","No Person (Birds)","","Sao Tome and Principe Principe","Sao Tome and Principe","Principe","","","skin(r)","Male","","","",""
"59ccc642-e39f-4c88-bd66-e0106342a140","1596460","FMNH","Birds","343152","Speirops leucophoeus","","No Person (Birds)","","Sao Tome and Principe Principe","Sao Tome and Principe","Principe","","","skin(r)","","","","",""
"9ca5d1dc-ffcc-42d6-85cc-e5e83271c48e","1679936","FMNH","Birds","405090","Aplopelia larvata simplex","","Mocquerys","","Sao Tome and Principe Sao Tome","Sao Tome and Principe","Sao Tome","","","skin(r)","","","","",""
"53745388-a8b3-4f85-bd98-5756f5a9b48e","1679937","FMNH","Birds","405091","Aplopelia larvata simplex","","Mocquerys","","Sao Tome and Principe Sao Tome","Sao Tome and Principe","Sao Tome","","","skin(r)","","","","",""
"a955572d-7512-46a3-9a5f-5bbfdb7b65e8","1596485","FMNH","Birds","343177","Serinus rufobrunneus rufobrunneus","","R. d. Naurois","","Sao Tome and Principe Principe","Sao Tome and Principe","Principe","","","skin(r)","Female","","","",""
"7b679ea5-0315-4496-8e8f-edc0004a20c7","1596487","FMNH","Birds","343179","Serinus rufobrunneus rufobrunneus","","R. d. Naurois","","Sao Tome and Principe Principe","Sao Tome and Principe","Principe","","","skin(r)","Female","","","",""
"af51dc5a-8f37-4029-92cb-1856f0b2a0df","1596497","FMNH","Birds","343189","Lamprotornis ornatus","","R. d. Naurois","","Sao Tome and Principe Principe","Sao Tome and Principe","Principe","","","skin(r)","Male","","","",""
"541f1879-5401-4e87-bb9b-1ec0da915669","1596444","FMNH","Birds","343136","Nectarinia hartlaubii","","R. d. Naurois","","Sao Tome and Principe Principe","Sao Tome and Principe","Principe","","","skin(r)","Male","","","",""
"bef001e0-9274-40fc-9603-f550b5ff2cca","1596443","FMNH","Birds","343135","Nectarinia hartlaubii","","R. d. Naurois","","Sao Tome and Principe Principe","Sao Tome and Principe","Principe","","","skin(r)","Male","","","",""
"d04d6043-2007-4a20-952d-512568ab58e5","1555663","FMNH","Birds","302401","Zoonavena thomensis","","Mosquerys","","Sao Tome and Principe Sao Tome","Sao Tome and Principe","Sao Tome","","","skin(r)","","","","",""
"99881503-929e-4385-bb19-6c08bf8ad751","1596428","FMNH","Birds","343120","Turdus olivaceofuscus olivaceofuscus","","R. d. Naurois","","Sao Tome and Principe Sao Tome","Sao Tome and Principe","Sao Tome","","","skin(r)","Female","","","",""
"c4d8b611-6696-40e9-a386-65d7e096856a","1596456","FMNH","Birds","343148","Zosterops ficedulinus feae","","R. d. Naurois","","Sao Tome and Principe Sao Tome","Sao Tome and Principe","Sao Tome","","","skin(r)","Male","","","",""
"0b962ff0-f44b-4e03-90b8-c3cf5a875dbb","1596457","FMNH","Birds","343149","Zosterops ficedulinus feae","","R. d. Naurois","","Sao Tome and Principe Sao Tome","Sao Tome and Principe","Sao Tome","","","skin(r)","Female","","","",""
"c773e32b-939d-41e4-bb9e-6be1e08fd16a","1596494","FMNH","Birds","343186","Ploceus grandis","","R. d. Naurois","","Sao Tome and Principe Sao Tome","Sao Tome and Principe","Sao Tome","","","skin(r)","Male","","","",""
"364019b0-8492-4aa3-a745-e4d91b4d9dd1","1596431","FMNH","Birds","343123","Horizorhinus dohrni","","R. d. Naurois","","Sao Tome and Principe Principe","Sao Tome and Principe","Principe","","","skin(r)","Female","","","",""
"cfc334e2-8ad8-4e4e-8657-6634a4cae068","1596432","FMNH","Birds","343124","Horizorhinus dohrni","","R. d. Naurois","","Sao Tome and Principe Principe","Sao Tome and Principe","Principe","","","skin(r)","Male","","","",""
"fc6652f1-9638-40e1-b613-2bdc17b71248","1596486","FMNH","Birds","343178","Serinus rufobrunneus rufobrunneus","","R. d. Naurois","","Sao Tome and Principe Principe","Sao Tome and Principe","Principe","","","skin(r)","Male","","","",""
"8684b610-4403-43be-9f1e-062f690543ba","1596493","FMNH","Birds","343185","Ploceus grandis","","R. d. Naurois","","Sao Tome and Principe Sao Tome","Sao Tome and Principe","Sao Tome","","","skin(r)","Male","","","",""
"358b08a8-8b71-4c01-9678-a74cdc838b93","1596499","FMNH","Birds","343191","Lamprotornis ornatus","","R. d. Naurois","","Sao Tome and Principe Principe","Sao Tome and Principe","Principe","","","skin(r)","Female","","","",""
"96baf37b-63ac-4603-b578-c071e2f4874d","1596498","FMNH","Birds","343190","Lamprotornis ornatus","","R. d. Naurois","","","","","","","skin(r)","Female","","","",""
"de27fa20-f131-489a-8b21-fd2b4fa87bb5","1596495","FMNH","Birds","343187","Ploceus grandis","","R. d. Naurois","","","","","","","skin(r)","Female","","","",""
"0d819ca3-713f-4ee5-9235-369aba284cd5","1596489","FMNH","Birds","343181","Ploceus sanctaethomae","","R. d. Naurois","","","","","","","skin(r)","","","","",""
"733b05d7-293f-44d6-b05a-a086e3c9ecfe","1596490","FMNH","Birds","343182","Ploceus sanctaethomae","","R. d. Naurois","","","","","","","skin(r)","","","","",""
"72b019f4-6fe3-4135-86ab-1ea734aca52f","1596429","FMNH","Birds","343121","Turdus olivaceofuscus olivaceofuscus","","R. d. Naurois","","","","","","","skin(r)","Female","","","",""
"87b32868-93d9-4488-8ae6-bb7465b27a29","1596430","FMNH","Birds","343122","Turdus olivaceofuscus olivaceofuscus","","R. d. Naurois","","","","","","","skin(r)","Male","","","",""
"0f98507e-25ee-47b4-9ddf-cf57e7f002b2","1596461","FMNH","Birds","343153","Speirops leucophoeus","","R. d. Naurois","","Sao Tome and Principe Principe","Sao Tome and Principe","Principe","","","skin(r)","Male","","","",""
