"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"309e43b0-797b-49a1-ae7d-8fad87161bca","2887166","FMNH","Insects","FMNHINS 0000 028 954","Bucerocophorus watsoni Elbel","Paratype(s)","","","Uganda","Uganda","","","","","","","","1",""
"bb1030b4-e81b-45a4-8bf3-7ed7a2b0362f","2804482","FMNH","Insects","FMNHINS 0000 028 604","Chapinia fasciati Elbel, 1967","Paratype(s)","","","Uganda Bwamba","Uganda","Bwamba","","","","","","","1",""
"8744b497-3d95-41df-b59b-0353adbfd13c","2887261","FMNH","Insects","FMNHINS 0000 028 955","Bucerocophorus watsoni Elbel","Paratype(s)","","","Uganda","Uganda","","","","","","","","2",""
"41ad348b-f061-4895-9b01-39a5c7b2efcc","2804613","FMNH","Insects","FMNHINS 0000 028 595","Chapinia fasciati Elbel, 1967","Paratype(s)","","","Uganda","Uganda","","","","","","","","1",""
"4f72a636-53c3-4d52-8bbe-63ee79631f25","2804615","FMNH","Insects","FMNHINS 0000 028 601","Chapinia fasciati Elbel, 1967","Paratype(s)","","","Uganda","Uganda","","","","","","","","2",""
"3f0ce51c-8c57-4d51-ba88-8596f29b2612","2804624","FMNH","Insects","FMNHINS 0000 028 599","Chapinia fasciati Elbel, 1967","Paratype(s)","","","Uganda","Uganda","","","","","","","","1",""
"9aeb89ce-3b0d-47b9-9540-8c138d4629c1","2804632","FMNH","Insects","FMNHINS 0000 028 588","Chapinia fasciati Elbel, 1967","","","","Uganda","Uganda","","","","","","","","3",""
"1c7ed60e-0305-4748-89f1-549e3c5fae4e","2804707","FMNH","Insects","FMNHINS 0000 028 593","Chapinia fasciati Elbel, 1967","","","","Uganda","Uganda","","","","","","","","2",""
"3ab907a0-a970-4126-8f68-1eed9fe66fbe","375275","FMNH","Insects","FMNHINS 0000 375 275","Brachytarsina africana (Walker, 1849)","","E. H. Heller","","Uganda Kisoro","Uganda","Kisoro","","","","","","","1",""
"c4a82bc9-7905-4f22-9647-58e7df05656a","376426","FMNH","Insects","FMNHINS 0000 376 426","Phthiridium tectum (Theodor, 1957)","","E. H. Heller","","Uganda Kisoro","Uganda","Kisoro","","","","","","","3",""
"78de1475-c3df-426b-8c6c-671b2b4f27e2","375408","FMNH","Insects","FMNHINS 0000 375 408","Eucampsipoda africana Theodor, 1955","","","","Uganda","Uganda","","","","","","","","6",""
