"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"835cad1e-2f49-4b6d-850d-c0b9dd684fbb","2822271","FMNH","Insects","FMNHINS 0002 822 271","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"76b57844-e6ae-4180-903e-04185a33ba0c","2822272","FMNH","Insects","FMNHINS 0002 822 272","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"d7f54dd8-85da-4b32-80f6-8b13b39beed2","2822269","FMNH","Insects","FMNHINS 0002 822 269","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","2",""
"82dde49d-6e15-402f-8d99-67bf3924d1e6","2822270","FMNH","Insects","FMNHINS 0002 822 270","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"2103b415-6bea-40e2-bc6a-9ffd349df88b","2822273","FMNH","Insects","FMNHINS 0002 822 273","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"0849b810-cb4e-417b-85de-b47ec3deda90","2822274","FMNH","Insects","FMNHINS 0002 822 274","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"37b4a734-2bca-48f4-a523-71d9981261cb","2821207","FMNH","Insects","FMNHINS 0002 821 207","Anotylus sculpturatus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"83d22228-451e-4505-b22a-3b35469368ab","2821208","FMNH","Insects","FMNHINS 0002 821 208","Anotylus sculpturatus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"c110752f-b8ea-4d62-8e96-d44e47985987","4345011","FMNH","Insects","FMNHINS 0004 345 011","Xenopsylla ramesis (Rothschild, 1904)","","R. E. Lewis","","","Syria","","","","","","36.1963","37.1486","1",""
"3512b1e5-9c86-473d-ac3f-705a153efbf3","3490578","FMNH","Insects","FMNHINS 0003 490 578","Dryops rufipes (Krynicki, 1832)","","Winkler","","","Syria","","","","","","36.1963","37.1486","1",""
