"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"748c4c92-1516-446b-8545-1ead109f8e7b","2821727","FMNH","Insects","FMNHINS 0002 821 727","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"ac753bcc-acc3-4c91-a416-6f6e72d848b5","2841814","FMNH","Insects","FMNHINS 0002 841 814","Cybister limbatus (Fabricius, 1775)","","","","India","India","","","","","","","","1",""
"440eeb16-cc52-463b-9a4a-9f8c157fa962","2821729","FMNH","Insects","FMNHINS 0002 821 729","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"1341da62-ca34-4275-aa2e-d13465872935","2821730","FMNH","Insects","FMNHINS 0002 821 730","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"d4f8c2ab-809d-4ea1-a762-9acaf833e4c9","2821731","FMNH","Insects","FMNHINS 0002 821 731","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"0144714b-3d46-4e99-9f89-a8ec91ae12fa","2821728","FMNH","Insects","FMNHINS 0002 821 728","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"39d4dd48-60f5-48e0-b96b-631c23f0863f","3496576","FMNH","Insects","FMNHINS 0003 496 576","Lacconectus fulvescens Motschulsky, 1855","","","","","","","","","","","","","1",""
"5d729a39-57aa-49b8-93b2-fc9c907d3220","2840605","FMNH","Insects","FMNHINS 0002 840 605","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"af376c1f-f57b-44b6-aa9f-0e5609217b70","2840606","FMNH","Insects","FMNHINS 0002 840 606","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"8683492b-c354-489e-9cba-ba3c2512bc6f","2840610","FMNH","Insects","FMNHINS 0002 840 610","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"03e4e0a1-0ff3-4cae-9b53-d647f3dd88ec","2840607","FMNH","Insects","FMNHINS 0002 840 607","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"69eefec6-ba45-43d6-aaf4-f036fb258254","2840608","FMNH","Insects","FMNHINS 0002 840 608","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"7e2c91eb-0c2d-4d17-a39c-8e35a38dc2de","2840609","FMNH","Insects","FMNHINS 0002 840 609","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
"a783b615-d428-41d1-bf1b-a41a28e8eede","2840611","FMNH","Insects","FMNHINS 0002 840 611","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
