"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aad87e41-f2b5-44d5-aafa-4388eb7e419c","641982","FMNH","Fishes","62675","Notropis","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","2",""
"94e235c6-6ac8-42fc-824d-580f5dcfc4cd","606455","FMNH","Fishes","6604","Notropis aztecus","Cotype(s)","","Z6604","Mexico","Mexico","","","","alc","","","","11",""
"1472b635-9b5c-4311-8118-e371c4756b69","603491","FMNH","Fishes","3577","Notropis calientis","","S. E. Meek, F. E. Lutz","SEM-01-23","Mexico Aguas Calientes","Mexico","Aguas Calientes","","","alc","","21.882","-102.293","37",""
"a0c3f8ed-b084-443d-8f1c-e41c2152dcdc","641963","FMNH","Fishes","62656","Notropis lutrensis forlonensis","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","5",""
"37f4ae32-9483-4df6-9d98-06b9e42aeaa6","641983","FMNH","Fishes","62676","Notropis lutrensis forlonensis","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","3",""
"17eca42d-8232-4e5a-adb1-d4089a756254","662554","FMNH","Fishes","83854","Notropis panarcys","Paratype(s)","R. R. Miller, F. V. H. Miller","Z83854","Mexico","Mexico","","","","alc","","28.2637","-105.471","10",""
"3a72e600-e486-4451-8412-a659eb42eea2","641962","FMNH","Fishes","62655","Notropis","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","6",""
"a36e322b-dfe6-4b14-b68d-9d2dd2acef08","653253","FMNH","Fishes","73897","Gambusia aurata","","R. M. Darnell","Z73897","Mexico","Mexico","","","","alc","","22.8231","-99.2351","1",""
"4579dc28-0da6-4437-8371-8defb6b7dd53","603683","FMNH","Fishes","3791","Gambusia fasciata","","E. H. Heller, C. M. Barber","Z3791","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","15",""
"f6b631fb-ef49-4903-9d78-a6e2640e361a","641954","FMNH","Fishes","62647","Gambusia panuco","","R. M. Darnell","Z62642","Mexico","Mexico","","","","alc","","22.8231","-99.2351","63","Yes"
