"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0948867b-4736-4801-9906-a84dc06c1d41","352536","FMNH","Invertebrate Zoology","5968","Chaetopleura angulata (Spengler, 1797)","","","FMNH5968","","","","","","","","","","2",""
"cdc415df-c81c-42aa-967d-7b3617726cce","400037","FMNH","Invertebrate Zoology","4051","Heterostoma pauperculum (R. T. Lowe, 1831)","","G. F. Angas","FMNH4051","Portugal","Portugal","","","","","","","","4",""
"fd79c575-e981-4fb0-a41a-d2fbd2a30a47","445690","FMNH","Invertebrate Zoology","94559","Leptaxis groviana (A. Férussac, 1832)","","","FMNH94559","Portugal","Portugal","","","","","","","","4",""
"13bea174-c75a-4cf4-8e46-fc74add77bf2","403040","FMNH","Invertebrate Zoology","7609","Leptaxis groviana (A. Férussac, 1832)","","","FMNH7609","Portugal","Portugal","","","","","","","","4",""
"fb321288-abe4-41d5-a576-ae1914d37270","444288","FMNH","Invertebrate Zoology","93191","Leptaxis groviana (A. Férussac, 1832)","","","FMNH93191","Portugal","Portugal","","","","","","","","2",""
"8b15182d-5531-4483-867d-ad2f99f4a3a8","444772","FMNH","Invertebrate Zoology","93535","Leptaxis groviana (A. Férussac, 1832)","","","FMNH93535","Portugal","Portugal","","","","","","","","3",""
"47784af8-7544-4431-8188-0cfed7ba5e60","446034","FMNH","Invertebrate Zoology","95161","Leptaxis groviana (A. Férussac, 1832)","","","FMNH95161","Portugal","Portugal","","","","","","","","1",""
"59ea4995-39e7-494b-8d79-761fd807bee5","400200","FMNH","Invertebrate Zoology","205","Leptaxis groviana (A. Férussac, 1832)","","","FMNH205","Portugal","Portugal","","","","","","","","3",""
"08b8405e-b147-44f7-8d82-ece7423053b0","499174","FMNH","Invertebrate Zoology","217379","Leptaxis groviana (A. Férussac, 1832)","","K. L. Pfeiffer","FMNH217379","","","","","","","","","","2",""
"d7888995-1033-4ebc-aec3-b93a9ac09138","415297","FMNH","Invertebrate Zoology","37433","Leptaxis groviana (A. Férussac, 1832)","","","FMNH37433","Portugal","Portugal","","","","","","","","3",""
"28500f04-f3b4-4184-8c23-cfa294ddf74f","441896","FMNH","Invertebrate Zoology","90338","Leptaxis groviana (A. Férussac, 1832)","","","FMNH90338","Portugal","Portugal","","","","","","","","99",""
"54b1be1b-5d41-44b4-936f-d5e0a51ddf62","445450","FMNH","Invertebrate Zoology","94316","Leptaxis simia (A. Férussac, 1832)","","","FMNH94316","Portugal","Portugal","","","","","","","","3",""
"53c75a60-02e7-4406-97e4-1f9ac977b8f1","450542","FMNH","Invertebrate Zoology","102404","Testacella maugei (A. Férussac)","","","FMNH102404","Portugal","Portugal","","","","","","","","2",""
"99a2ba8d-1552-47cc-9705-e62f60c317ce","407249","FMNH","Invertebrate Zoology","10969","Testacella maugei (A. Férussac)","","","FMNH10969","Portugal","Portugal","","","","","","","","1",""
"dc46daec-a6a5-4d4b-9e6a-2c9874167e92","444910","FMNH","Invertebrate Zoology","93720","Leptaxis groviana (A. Férussac, 1832)","","","FMNH93720","Portugal","Portugal","","","","","","","","4",""
"7197bf86-a070-4e47-b192-0d0cdcaa0d6e","453085","FMNH","Invertebrate Zoology","106982","Leptaxis groviana (A. Férussac, 1832)","","","FMNH106982","Portugal","Portugal","","","","","","","","1",""
"14e9dc77-968d-4cb7-9312-ede6a758ab6f","405009","FMNH","Invertebrate Zoology","7580","Leptaxis simia (A. Férussac, 1832)","","","FMNH7580","Portugal","Portugal","","","","","","","","1",""
"d9bf0ac8-91ce-446c-81fc-03672acf2b47","415302","FMNH","Invertebrate Zoology","37439","Leptaxis simia (A. Férussac, 1832)","","","FMNH37439","Portugal","Portugal","","","","","","","","4",""
"48905e76-9c8c-4731-a32a-850331999c1f","439150","FMNH","Invertebrate Zoology","81624","Leptaxis simia (A. Férussac, 1832)","","Weldon","FMNH81624","Portugal","Portugal","","","","","","","","9",""
"f28eb03c-8d75-462d-b735-2ce3e0491d84","433928","FMNH","Invertebrate Zoology","69304","Caseolus bowdichianus (A. Férussac, 1832)","","","FMNH69304","Portugal","Portugal","","","","","","","","3",""
"adca78b2-b668-425b-bb21-841b43c372b5","444308","FMNH","Invertebrate Zoology","93452","Caseolus bowdichianus (A. Férussac, 1832)","","","FMNH93452","Portugal","Portugal","","","","","","","","3",""
"ab490dbc-9389-486b-9873-bc3806c8bad6","404861","FMNH","Invertebrate Zoology","8388","Caseolus bowdichianus (A. Férussac, 1832)","","R. M'Andrew","FMNH8388","Portugal","Portugal","","","","","","","","1",""
"48ea73c1-c74d-47aa-9181-7ce763cf9081","401074","FMNH","Invertebrate Zoology","4016","Caseolus bowdichianus (A. Férussac, 1832)","","","FMNH4016","Portugal","Portugal","","","","","","","","1",""
"fd6c5796-94fd-45e5-9610-5165413de170","415406","FMNH","Invertebrate Zoology","37546","Caseolus bowdichianus (A. Férussac, 1832)","","","FMNH37546","Portugal","Portugal","","","","","","","","2",""
"be27476f-b884-480a-998b-74a782382b58","445742","FMNH","Invertebrate Zoology","94611","Caseolus bowdichianus (A. Férussac, 1832)","","","FMNH94611","Portugal","Portugal","","","","","","","","2",""
"3bd8a4d4-fd98-4424-af7e-d58a258a04db","434002","FMNH","Invertebrate Zoology","69236","Leptaxis groviana groviana (A. Férussac, 1832)","","","FMNH69236","Portugal","Portugal","","","","","","","","1",""
"0957d00a-cd35-469a-808a-b32cd04ca3af","453452","FMNH","Invertebrate Zoology","107060","Discus","","","FMNH107060","Portugal","Portugal","","","","","","","","7",""
"85a0fca6-77d1-4a92-8f31-4c92ff61dc44","1807877","FMNH","Invertebrate Zoology","320622","Bolma rugosa (Linnaeus, 1767)","","","FMNH320622","","","","","","","","","","1",""
"e0147d31-cc3c-4909-982e-7ad19b4e1dbe","445393","FMNH","Invertebrate Zoology","94259","Actinella effugiens (Waldén, 1983)","","","FMNH94259","Portugal","Portugal","","","","","","","","7",""
"09234ce6-e2d8-442b-af4f-9a59cf4511cb","445397","FMNH","Invertebrate Zoology","94263","Geomitra tiarella (Webb & Berthelot, 1833)","","","FMNH94263","Portugal","Portugal","","","","","","","","5",""
"15470f01-1a22-421f-abe3-632ae5548b99","445400","FMNH","Invertebrate Zoology","94266","Geomitra delphinula (Lowe, 1831)","","","FMNH94266","Portugal","Portugal","","","","","","","","2",""
"30588417-c5bc-4cfd-9916-60952b43edd4","445432","FMNH","Invertebrate Zoology","94298","Caracollina lenticula (Michaud, 1831)","","","FMNH94298","Portugal","Portugal","","","","","","","","4",""
"7ec2185f-3678-4ebb-b995-f2aaab24a75a","445442","FMNH","Invertebrate Zoology","94308","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH94308","Portugal","Portugal","","","","","","","","4",""
"eb1c9fb6-5371-442e-b586-795b5dbfbd36","447068","FMNH","Invertebrate Zoology","95909","Ferrussacia triticea (Lowe)","","","FMNH95909","Portugal","Portugal","","","","","","","","4",""
"5b8ff229-c657-4042-85f5-8571fe4b4961","447072","FMNH","Invertebrate Zoology","95915","Ferrussacia oryza (Lowe)","","","FMNH95915","Portugal","Portugal","","","","","","","","2",""
"3f54e879-729e-44ee-ad64-bd4b2c5f27da","447082","FMNH","Invertebrate Zoology","95942","Ferrussacia oryza (Lowe)","","","FMNH95942","Portugal","Portugal","","","","","","","","4",""
"19380cd3-530a-41ea-b4a9-1093d0b0960d","449590","FMNH","Invertebrate Zoology","100825","Ferrussacia oryza (Lowe)","","","FMNH100825","Portugal","Portugal","","","","","","","","3",""
"0a987b67-aed5-418f-8b73-1809fdef1aae","452089","FMNH","Invertebrate Zoology","104206","Cochlicella barbara (Linnaeus, 1758)","","","FMNH104206","Portugal","Portugal","","","","","","","","6",""
"60f742d4-f16e-43c7-9091-028acd98352e","445407","FMNH","Invertebrate Zoology","94273","Leptaxis nivosa (G. B. Sowerby I, 1824)","","","FMNH94273","Portugal","Portugal","","","","","","","","1",""
"a628d323-7de2-4797-9354-65483cee7b57","445408","FMNH","Invertebrate Zoology","94274","Disculella maderensis (W. Wood, 1828)","","","FMNH94274","Portugal","Portugal","","","","","","","","7",""
"9f93a2ff-2ab5-40ac-9bc6-ecf671aa8a48","445398","FMNH","Invertebrate Zoology","94264","Actinella lentiginosa (R. T. Lowe, 1831)","","","FMNH94264","Portugal","Portugal","","","","","","","","5",""
"ae29b7d6-8e5f-4914-84fc-a2038aec73a0","445390","FMNH","Invertebrate Zoology","94256","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH94256","Portugal","Portugal","","","","","","","","7",""
"0a95ad01-76dc-4cd1-a962-203f0e6d1861","445411","FMNH","Invertebrate Zoology","94277","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH94277","Portugal","Portugal","","","","","","","","4",""
"03fef2f9-f6c1-47b7-83ee-3f5446bbe636","445409","FMNH","Invertebrate Zoology","94275","Caseolus abjectus (R. T. Lowe, 1831)","","","FMNH94275","Portugal","Portugal","","","","","","","","8",""
"c72f3900-af56-4da4-ae5c-66b9fcd2e926","445439","FMNH","Invertebrate Zoology","94305","Microxeromagna armillata (R. T. Lowe, 1852)","","","FMNH94305","Portugal","Portugal","","","","","","","","5",""
"d390fc67-e451-4e6d-b4ac-2b764f2de4eb","445454","FMNH","Invertebrate Zoology","94320","Discula polymorpha depressiuscula (R. T. Lowe, 1831)","","","FMNH94320","Portugal","Portugal","","","","","","","","6",""
"54dcff9e-9fd0-456d-8cac-9f247346645c","445434","FMNH","Invertebrate Zoology","94300","Actinella laciniosa (R. T. Lowe, 1852)","","","FMNH94300","Portugal","Portugal","","","","","","","","3",""
