"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb80ac41-26a6-4334-bbfd-8b43ffea33cb","1745137","FMNH","Birds - Eggs","1356","Caprimulgus ruficollis","","","","Spain southern","Spain","southern","","","","","","","",""
"ab2b8856-46d6-4366-b28d-e9066ed648c3","1763596","FMNH","Birds - Eggs","21216","Bubulcus ibis ibis","","","","Spain","Spain","","","","","","","","",""
"41ac1438-e4ab-4eec-ba7d-7008d3a19299","1763807","FMNH","Birds - Eggs","21428","Coracias garrulus garrulus","","","","Spain","Spain","","","","","","","","",""
"6673f107-1d2d-41a3-b88e-06eadce87331","1763888","FMNH","Birds - Eggs","21509","Merops apiaster","","","","Spain","Spain","","","","","","","","",""
"19c32c5e-8d93-40f6-8bdd-ad1028ebe046","1763246","FMNH","Birds - Eggs","20866","Circaetus gallicus gallicus","","","","Spain","Spain","","","","","","","","",""
"6b169153-4ef4-43df-b5c6-21d0ba62a814","1744440","FMNH","Birds - Eggs","1255","Neophron percnopterus","","","","Spain southern","Spain","southern","","","","","","","",""
"d553b80b-92df-4dd8-96c2-3af2f1ef4dff","1745469","FMNH","Birds - Eggs","1688","Otis tarda tarda","","","","Spain southern","Spain","southern","","","","","","","",""
"f8201f33-f376-44a3-9303-061a6de72ed7","1763740","FMNH","Birds - Eggs","21360","Tetrax tetrax tetrax","","","","Spain","Spain","","","","","","","","",""
"d97d5907-d1f5-4aee-8936-fbeca8621f91","1761228","FMNH","Birds - Eggs","18843","Monticola saxatilis","","","","Spain","Spain","","","","","","","","",""
"6760d0bb-dd22-41f5-95bc-9bd8bb57d0ae","1763217","FMNH","Birds - Eggs","20837","Serinus citrinella citrinella","","","","Spain","Spain","","","","","","","","",""
"72a11503-a4b1-4801-950f-2291f4b9469b","1745096","FMNH","Birds - Eggs","1315","Gyps fulvus","","","","Spain southern","Spain","southern","","","","","","","",""
"02b470ee-a8f1-40c7-83b9-2d1232035ae1","1748549","FMNH","Birds - Eggs","5320","Plegadis falcinellus falcinellus","","P. Schultz","","Spain","Spain","","","","","","","","",""
"6f853f67-6617-4df8-be45-108f2537eb01","2819539","FMNH","Insects","FMNHINS 0002 819 539","Geodromicus niveus Bernhauer, 1941","","Korb","","Spain","Spain","","","","","","","","1","Yes"
"2746ce39-7aab-4f39-b6bd-c63cb4c5bfac","2819264","FMNH","Insects","FMNHINS 0002 819 264","Stenus (Stenus) guttula mallorcinus Puthz, 1967","","G. Benick","","Spain","Spain","","","","","","","","1",""
"ab9fe3ec-d815-46b1-a74a-a4e4bb9c319a","2819526","FMNH","Insects","FMNHINS 0002 819 526","Anthophagus hummleri Bernhauer, 1912","","","","Spain Asturias","Spain","Asturias","","","","","","","1",""
"cf6693db-8baf-4cae-a389-aa6d1d88afe8","2819606","FMNH","Insects","FMNHINS 0002 819 606","Anthobium bolivari Koch, 1940","","","","Spain","Spain","","","","","","","","1",""
"c6ae8bf6-3a6f-4616-983b-f4dfe28ff15e","2819636","FMNH","Insects","FMNHINS 0002 819 636","Anthobium lindbergi Bernhauer, 1931","","","","Spain","Spain","","","","","","","","1",""
"96735e79-8343-4014-8293-7d568327a15f","3047720","FMNH","Insects","FMNHINS 0003 047 720","Stenus (Parastenus) corugnaensis Puthz, 1967","","","","","","","","","","","","","1",""
"898781ec-6688-40a3-97f0-2221e9027069","3048272","FMNH","Insects","FMNHINS 0003 048 272","Stenus quadratipennis Bernhauer, 1915","","","","Spain","Spain","","","","","","","","1",""
"4d06b688-a633-4d49-9381-89da4e037729","3048350","FMNH","Insects","FMNHINS 0003 048 350","Stenus tarsalis angulatus Benick, 1950","","Paganetti","","Spain","Spain","","","","","","","","1",""
"d7c35cce-3773-48e7-9778-1ffb7d70aeb0","2819668","FMNH","Insects","FMNHINS 0002 819 668","Anthobium fraternum Luze, 1910","","","","Spain","Spain","","","","","","","","2",""
"99553e79-cd45-4a8a-8e39-7dd69250f94a","2819626","FMNH","Insects","FMNHINS 0002 819 626","Phyllodrepa (Dropephylla) hispanica Bernhauer, 1929","","","","Spain León","Spain","León","","","","","","","1",""
"64ea2083-c55c-4243-97c8-42a8cc47e792","2819385","FMNH","Insects","FMNHINS 0002 819 385","Oxytelus plagiatus Rosenhauer, 1856","","","","Spain","Spain","","","","","","","","1",""
"9312791e-26ab-4530-9cee-9ffd1e20d36c","3048451","FMNH","Insects","FMNHINS 0003 048 451","Bledius mulsanti Rosenhauer, 1856","","","","Spain","Spain","","","","","","","","1",""
"2679491b-6fc6-416d-b726-e6c3a890afac","586421","FMNH","Invertebrate Zoology","309331","Vallonia costata (O. F. Müller, 1774)","","A. Wiktor","WIKA 2519","Spain Aragón","Spain","Aragón","","unknown > 70% EtOH","","","","","1",""
"8fb6757c-a635-4fa2-b9d0-3f7c6022449d","2112085","FMNH","Insects","FMNHINS 0000 075 076","Aclypea souverbii Fairmaire, 1848","","","","","","","","","","","","","1",""
"e0dc6061-3d49-4f59-bf2a-16f5b2753e17","2116305","FMNH","Insects","FMNHINS 0000 075 465","Heterotemna figurata Brullé, 1839","","Lehmann","","","","","","","","","","","1",""
"cf9faa4b-a651-4412-a83e-87a5dee9313e","2116303","FMNH","Insects","FMNHINS 0000 075 464","Heterotemna figurata Brullé, 1839","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
