"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7cce3155-a258-41f3-9092-11ffe3097d4d","2668473","FMNH","Mammals","169705","Paremballonura tiavato","Holotype","S. M. Goodman","174640","","","","","","skin,skull,skel","Male","-12.9317","49.0567","","No"
"de79d1c9-6bdb-47a1-9a45-d3badf3bb278","2668484","FMNH","Mammals","169716","Chaerephon jobimena","Holotype","S. M. Goodman","196284","","","","","","tiss","Male","-12.9317","49.0567","",""
"0eacfcef-4be0-4b29-8667-190ec63f8430","2678158","FMNH","Mammals","179390","Suncus madagascariensis","","Frontier-Madagascar","177454","","","","","","alc","","-23.0217","43.6933","","No"
"d36f51c5-5209-4eae-b89b-20a286986f9e","2678159","FMNH","Mammals","179391","Suncus madagascariensis","","Frontier-Madagascar","177455","","","","","","alc","","-22.81","43.735","","No"
"88282ef8-24b4-413a-886a-149c21cf67f8","2678160","FMNH","Mammals","179392","Suncus madagascariensis","","Frontier-Madagascar","177457","","","","","","alc","","-22.8067","43.745","","No"
"91fd8c33-f906-41db-8b1b-5c853863ec1d","2678161","FMNH","Mammals","179393","Suncus madagascariensis","","Frontier-Madagascar","177456","","","","","","alc","","-22.8067","43.745","","No"
"280151e5-a17e-4b99-b347-a6ff0374a8d5","2655261","FMNH","Mammals","156493","Suncus madagascariensis","","S. M. Goodman","196512","","","","","","alc,tiss","Male","-24.8074","46.6018","","No"
"7e0764e1-1956-46ac-bd75-59462e72c747","2655262","FMNH","Mammals","156494","Suncus madagascariensis","","S. M. Goodman","175537","","","","","","alc","Male","-24.8074","46.6018","","No"
"70c19b34-2477-4e63-8846-e241da242448","2675132","FMNH","Mammals","176364","Triaenops menamena","","S. M. Goodman","199479","","","","","","tiss","Female","-12.9301","49.0594","","No"
"b9972900-fb71-4c58-a409-8b0e2475c4bb","2683996","FMNH","Mammals","185228","Chaerephon leucogaster","","F. H. Ratrimomanarivo","194817","","","","","","tiss","Female","-22.157","48.0168","",""
"677b3172-ef17-46e8-9787-310c0612b215","2674983","FMNH","Mammals","176215","Microgale jenkinsae","Holotype","S. M. Goodman","199072","","","","","","tiss","Male","-22.7783","43.5233","","No"
"8203a8bc-cef3-43f7-9ebe-84715970dcd7","2533172","FMNH","Mammals","33946","Salanoia concolor","","Kny-Schreerer Corp Div","313","","","","","","skin,skull,skel,mounted","","","","",""
"8693178d-84ef-4d36-83ba-a8e18e608f4d","2684027","FMNH","Mammals","185259","Chaerephon atsinanana","Holotype","F. H. Ratrimomanarivo","193619","","","","","","tiss","Female","-22.8212","47.831","","No"
"7fdc894c-a8a2-47e0-a372-ca7463145241","2684074","FMNH","Mammals","185306","Chaerephon atsinanana","","F. H. Ratrimomanarivo","194818","","","","","","tiss","Female","-22.157","48.0168","",""
"7fa53892-f5b9-4b4f-aac6-520ccc949d0c","2676095","FMNH","Mammals","177327","Myzopoda schliemanni","Holotype","S. M. Goodman","197856","","","","","","tiss","Male","-16.315","46.81","","No"
"9c8b864f-6eb2-4712-b12b-3551aacb3aab","2664898","FMNH","Mammals","166130","Microgale thomasi","","S. M. Goodman","196971","","","","","","tiss","Female","-19.68","47.77","",""
"68bb7ce7-767d-4dba-a6a7-7660f5c3a380","2664842","FMNH","Mammals","166074","Tadarida fulminans","","S. M. Goodman","42788","","","","","","tiss","Female","-22.54","45.38","","No"
"8c169ce0-d360-4926-87ec-8e3a179d21eb","2671794","FMNH","Mammals","173026","Triaenops auritus","","S. M. Goodman","177635","","","","","","skull,asr","Female","-12.9183","49.1267","",""
"37837fbd-49ea-4144-aa0d-4cb31c27a2db","2676040","FMNH","Mammals","177272","Miniopterus sororculus","","S. M. Goodman","199766","","","","","","tiss","Male","-19.612","47.0628","",""
"e6f0159f-6443-4869-b4dd-31ec7237857c","1766762","FMNH","Mammals","209160","Miniopterus egeri","Holotype","S. M. Goodman","186106","","","","","","tiss","Female","-18.8061","48.9747","","No"
"149d9c91-7b58-4f4f-8563-ce3a3a85e6de","1964904","FMNH","Mammals","213598","Coleura kibomalandy","Holotype","S. M. Goodman","192184","","","","","","tiss","Female","-12.9883","49.0217","",""
"9530a2fa-0136-46bb-85b4-c8346b6d6b01","2504990","FMNH","Mammals","5655","Cryptoprocta ferox","","C. I. Forsyth","314","","","","","","skin,skull,skel,mounted","Male","","","",""
"d9ebc649-2c37-43a7-9ed2-979394b2c1b7","2655077","FMNH","Mammals","156309","Macrotarsomys ingens","","S. M. Goodman","175379","","","","","","skull,asr","Male","","","","No"
"e61d8003-a38d-4614-9425-d154c7f175a9","2529718","FMNH","Mammals","30492","Eupleres goudotii","","Ward's Natural Science Establishment","320","","","","","","skin,skull,skel,mounted","Male","","","","No"
"8d96da59-ebf8-4c63-8a29-b6aab6de8a49","2584097","FMNH","Mammals","85226","Pteropus rufus princeps","","H. H. Hoogstraal","173850","","","","","","skin,skull","Male","-24.4","47","",""
"1b09308f-e4f8-4d96-b6a6-8884adff56f6","2671654","FMNH","Mammals","172886","Triaenops furculus","","S. M. Goodman","198656","","","","","","tiss","Female","-23.54","43.746","","No"
"c536dd25-6fd2-4ca3-ae4f-c306e26590f3","2684034","FMNH","Mammals","185266","Chaerephon atsinanana","","F. H. Ratrimomanarivo","193618","","","","","","tiss","Female","-22.8212","47.831","",""
