"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"99d5295d-d32e-4d4c-a647-e496641310d6","2033094","FMNH","Amphibians and Reptiles","203738","Leptodactylus labialis","","David W Greenfield, T A Greenfield","G-76-38","Belize Stann Creek Dist","Belize","Stann Creek Dist","","","alc","","","","",""
"0e6f17e9-92da-497f-ac15-b2fd0b28bdf9","2033095","FMNH","Amphibians and Reptiles","203739","Bufo marinus","","David W Greenfield, T A Greenfield","G-76-43","Belize","Belize","","","","alc","","","","",""
"a1932c6e-488f-49b9-9e6c-1d038b032cc2","2033096","FMNH","Amphibians and Reptiles","203740","Bufo marinus","","David W Greenfield, T A Greenfield","G-76-43","Belize","Belize","","","","alc","","","","",""
"c2fa50f7-5f5c-47c1-b9cf-bad15e026c7b","2999201","FMNH","Amphibians and Reptiles","283942","Anolis sagrei","","","HDW-NIU 1087","Belize","Belize","","","","alc","","","","",""
"1444679c-d937-4700-80b2-f4dcc4215d8d","2999202","FMNH","Amphibians and Reptiles","283943","Anolis sagrei","","","HDW-NIU 1088","Belize","Belize","","","","alc","","","","",""
"13063fc0-81b5-4c57-9840-6c6ab738eee0","3488458","FMNH","Amphibians and Reptiles","283914","Basiliscus vittatus","","","G-72-35/HDW 1300","","","","","","alc","","","","",""
"8bad9c91-23fc-4d43-b33b-23185d50ff5a","2999756","FMNH","Amphibians and Reptiles","284033","Bufo valliceps","","","HDW-NIU 1308; HDW 1306-1311","Belize","Belize","","","","alc","","","","",""
"e3e3f3e5-88bc-4abe-beb9-18ede0b5420e","2999240","FMNH","Amphibians and Reptiles","284036","Bufo valliceps","","","HDW-NIU 1089","Belize","Belize","","","","alc","","","","",""
"7f5b87b2-c627-40d1-ba45-57ab0c327a05","2999739","FMNH","Amphibians and Reptiles","284205","Oxybelis aeneus","","","HDW 1313","Belize","Belize","","","","alc","","","","",""
"f4801c1f-73fa-4057-a99a-dc49b314ebd8","3488451","FMNH","Amphibians and Reptiles","284078","Ranidae","","","G-70-143","","","","","","larvae,alc","","","","",""
"c714b67d-0f93-4a9c-a3ec-6d24ef8d151c","2039429","FMNH","Amphibians and Reptiles","210074","Spilotes pullatus mexicanus","","T. J. McCarthy","","Belize Cayo","Belize","Cayo","","","alc","","","","",""
