"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bbb980f4-ceb6-4615-9dd8-3df309b4290e","1992859","FMNH","Amphibians and Reptiles","165052","Boiga forsteni","","E. C. Fernando","8","Sri Lanka Western Kalutara","Sri Lanka","Western","","","skull","","","","",""
"892cc3e3-fa38-437a-b887-b10b20ecc342","1949006","FMNH","Amphibians and Reptiles","121510","Lycodon striatus","","E. C. Fernando","48","Sri Lanka Western","Sri Lanka","Western","","","skull","","","","","No"
"3040aaf2-9b39-4490-a382-aa4997b3f161","1970156","FMNH","Amphibians and Reptiles","142395","Cylindrophis maculatus","","E. C. Fernando","15","Sri Lanka Western","Sri Lanka","Western","","","skel","","","","",""
"e020e621-d17c-4a33-81c5-92cebb5d712a","1958909","FMNH","Amphibians and Reptiles","131411","Sibynophis sagittarius","","E. C. Fernando","12","Sri Lanka Western","Sri Lanka","Western","","","skull","","","","",""
"4b287826-671e-4d2a-a7de-1687a7ee705c","1809276","FMNH","Fishes","119626","Eviota","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"ab54d83d-77e1-4c2f-ab08-d13690361a21","892003","FMNH","Birds","100345","Accipiter trivirgatus layardi","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"35e3ac5c-6ae3-42c7-8d4a-0bcafd35d061","581225","FMNH","Invertebrate Zoology","297866","Conus augur Lightfoot, 1786","","","FMNH297866","Sri Lanka","Sri Lanka","","","","","","","","1",""
"19ed8abb-1de6-4021-a08f-1275f1c0d7e8","889833","FMNH","Birds","98175","Streptopelia chinensis ceylonensis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"74b1f26f-afda-4452-bfdd-82d12a2348e6","889953","FMNH","Birds","98295","Celeus brachyurus jerdonii","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"6118476e-21f2-4bc6-81e8-fb82ef81edfa","889913","FMNH","Birds","98255","Megalaima zeylanica zeylanica","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"54b54238-4fbd-4446-8228-f4f48e5c65b5","889925","FMNH","Birds","98267","Megalaima flavifrons","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"676ed2f6-d41b-481c-8c10-b74277b1c3e9","889912","FMNH","Birds","98254","Megalaima zeylanica zeylanica","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"f746a889-3562-4eaa-9dca-0fffcb46c814","1762881","FMNH","Birds - Eggs","20500","Halcyon smyrnensis","","","","Sri Lanka","Sri Lanka","","","","","","","","",""
"b3b2dc7c-ebaa-42bc-b50e-1398b5465f78","715446","FMNH","Invertebrate Zoology","319906","Harpulina arausiaca (Lightfoot, 1786)","","","FMNH319906","","","","","","","","","","1",""
"ada8b3db-8419-4733-a414-ae9397b1b6d3","889941","FMNH","Birds","98283","Picus chlorolophus wellsi","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"736bc1a0-9407-4aa2-949e-4560b48e96a4","889852","FMNH","Birds","98194","Cacomantis merulinus passerinus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"310614ef-e5ed-4b1b-bb72-ddd3b440fc3e","421922","FMNH","Invertebrate Zoology","45363","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH45363","Sri Lanka","Sri Lanka","","","","","","","","2",""
"58f6b24d-a116-4107-b72d-19594a12d07f","421679","FMNH","Invertebrate Zoology","45426","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH45426","Sri Lanka","Sri Lanka","","","","","","","","3",""
"a8471430-6172-4e89-9cca-128af61109d6","425523","FMNH","Invertebrate Zoology","50869","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH50869","Sri Lanka","Sri Lanka","","","","","","","","2",""
