"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f7c3c51-85f6-4c49-958b-b5bb5242acdc","2043057","FMNH","Amphibians and Reptiles","213700","Tachycnemis seychellensis","","R. A. Nussbaum","UMMZ 14430","Seychelles Praslin I","Seychelles","Praslin I","","","alc","","","","","No"
"439e3ae1-b02a-43a3-a8fa-efb97b765078","2819303","FMNH","Insects","FMNHINS 0002 819 303","Edaphus sechellarum Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"134c7f56-6edb-4ad4-8bff-b5b4dbbf38d1","2819341","FMNH","Insects","FMNHINS 0002 819 341","Bledius marinus Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"2657cc0a-494a-4085-923e-57646de4af17","2819152","FMNH","Insects","FMNHINS 0002 819 152","Anebolura minutissima Bernhauer, 1922","","H. Scott","","","","","","","","","","","1",""
"d560b51b-8ff2-45b3-bcf2-5bc0b2597083","3048309","FMNH","Insects","FMNHINS 0003 048 309","Stenus silvicola Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"b85d63fd-d05d-42d1-8ff7-52ac7892ba65","2819437","FMNH","Insects","FMNHINS 0002 819 437","Conosoma pedicularium var. maheanum Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"cfb75057-4859-4c60-94ce-ca52b04a4e26","3048684","FMNH","Insects","FMNHINS 0003 048 684","Trogophloeus (Carpalimus) palustris Bernhauer, 1922","","","","Seychelles","Seychelles","","","","","","","","1",""
"c62e136d-dc5b-4930-88b1-bdcc196dca25","2142567","FMNH","Insects","FMNHINS 0000 218 569","Technomyrmex difficilis Forel, 1892","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"2ee4c552-e90d-4c11-8eb4-8975351a5d53","2142571","FMNH","Insects","FMNHINS 0000 218 574","Strumigenys rogeri Emery, 1890","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"05230ab9-46dd-4228-b3d9-713f66d78f35","2142572","FMNH","Insects","FMNHINS 0000 218 575","Strumigenys rogeri Emery, 1890","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"dbfb719a-fbff-482f-937d-cb56d382258b","2142573","FMNH","Insects","FMNHINS 0000 218 576","Strumigenys rogeri Emery, 1890","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"abe60e17-c56a-40f4-b651-f7feee566628","2142562","FMNH","Insects","FMNHINS 0000 218 570","Monomorium sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","2",""
"6c9562c8-291b-424c-b10b-0af79bec46dc","2142563","FMNH","Insects","FMNHINS 0000 218 571","Monomorium sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","2",""
"8f660695-a23a-4f6e-9486-9ebd89a0f52a","2142822","FMNH","Insects","FMNHINS 0000 218 579","Technomyrmex sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"e9bb5f04-6c46-410a-896c-b636201d55e8","2142823","FMNH","Insects","FMNHINS 0000 218 580","Technomyrmex sc01","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
"ee33b1c5-2832-4b61-8653-744360273292","2142656","FMNH","Insects","FMNHINS 0000 218 577","Hypoponera Santschi, 1938","","R. E. Gregg","","","","","","","","","-4.62522","55.4489","1",""
