"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8bc6d476-6f1c-4264-90c1-c089fef4f9c5","2604602","FMNH","Mammals","105833","Carollia perspicillata","","G. K. Cherrie","174346","","","","","","skin","","4.93333","-52.3333","",""
"6770d535-e9cd-46a4-adea-da7fb9615d7e","2604599","FMNH","Mammals","105830","Carollia perspicillata","","G. K. Cherrie","174352","","","","","","skin,skull","","4.93333","-52.3333","",""
"1d275a47-b39f-4bc0-bf2b-70ef9516e9ea","2514052","FMNH","Mammals","14807","Carollia perspicillata","","B. T. Gault","12199","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"a3a92349-0b01-4130-a885-cdd880e2c6a2","2514126","FMNH","Mammals","14881","Artibeus lituratus fallax","Holotype","G. K. Cherrie","12269","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"a9c26a33-51ef-40cb-b83e-d7d772d22285","2514131","FMNH","Mammals","14886","Artibeus planirostris","","G. K. Cherrie","12274","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"62ce8554-ac39-4430-81f0-c086e1feb2cb","2519389","FMNH","Mammals","20163","Carollia perspicillata","","B. T. Gault","67072","","","","","","alc","Female","4.93333","-52.3333","",""
"df35a9d3-6c37-409a-ad85-47bd88195c10","2519390","FMNH","Mammals","20164","Carollia perspicillata","","B. T. Gault","67073","","","","","","alc","Female","4.93333","-52.3333","",""
"518eecb0-fca2-468f-86aa-6f76219975d4","2519391","FMNH","Mammals","20165","Carollia perspicillata","","B. T. Gault","67074","","","","","","alc","Female","4.93333","-52.3333","",""
"a9819fd6-5a73-4d5b-95f4-6d25f3eaf001","2520944","FMNH","Mammals","21718","Dasyprocta","","S. M. Klages","38407","","","","","","skull","Male","4.93333","-52.3333","",""
"c466c5f5-a44c-434f-8de3-3a17abd8d58f","2520945","FMNH","Mammals","21719","Cyclopes didactylus","","S. M. Klages","38408","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"88ebeefd-b6de-46f9-9b92-be48a2ebff83","2520946","FMNH","Mammals","21720","Monodelphis brevicaudata","Neotype","S. M. Klages","432","","","","","","skin,skull","Male","4.93333","-52.3333","","No"
"64457b76-b9de-4549-bc21-58d513cfaecc","2520947","FMNH","Mammals","21721","Philander opossum opossum","","S. M. Klages","38409","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"419d1d7e-b9a2-4ce0-b41f-436aae461f45","2520948","FMNH","Mammals","21722","Philander opossum opossum","","S. M. Klages","38410","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"92289c3f-f90a-423d-9e8b-b690d27c21a9","2520949","FMNH","Mammals","21723","Philander opossum opossum","","S. M. Klages","38411","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"18a6e2dc-9514-4c70-a0f0-b9ba90aeae72","2520950","FMNH","Mammals","21724","Philander opossum opossum","","S. M. Klages","38412","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"6905ae84-8f30-4d4f-8931-56291eeb9361","2520951","FMNH","Mammals","21725","Caluromys philander philander","","S. M. Klages","38413","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"98b69926-ac0a-43b2-9580-2338aff31f6a","2520952","FMNH","Mammals","21726","Caluromys philander philander","","S. M. Klages","38414","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"3ca166bc-92b8-46f0-9e44-f21639cdbd0c","2520953","FMNH","Mammals","21727","Caluromys philander philander","","S. M. Klages","38415","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"57134705-8ff2-4853-bb74-d0515c6d319d","2520954","FMNH","Mammals","21728","Caluromys philander philander","","S. M. Klages","38416","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"654f6aae-d426-4bcc-a6e8-a3ccacf6cf86","2520955","FMNH","Mammals","21729","Caluromys philander philander","","S. M. Klages","38417","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"0a0c8a42-7824-41ed-b188-26e937293387","2520956","FMNH","Mammals","21730","Choloepus","","S. M. Klages","38418","","","","","","skin,skull","Male","4.93333","-52.3333","","No"
"314b6c30-4323-4b29-b7ef-dd29dcb9565b","2520957","FMNH","Mammals","21731","Saguinus midas midas","","S. M. Klages","38419","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"ad894889-d151-4021-b4ad-75102174c1f6","2520958","FMNH","Mammals","21732","Saguinus midas midas","","S. M. Klages","38420","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"e55345f8-f2b6-4f69-be3e-bd65c235b1e4","2520959","FMNH","Mammals","21733","Sciurus aestuans aestuans","","S. M. Klages","38421","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"f052e8ba-ad72-4a13-ae1d-0058fbc77065","2520960","FMNH","Mammals","21734","Sciurus aestuans aestuans","","S. M. Klages","38422","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"defd9d8b-0adc-44f1-846b-4c364ee7f99f","2520961","FMNH","Mammals","21735","Sciurus aestuans aestuans","","S. M. Klages","38423","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"37aaabac-ff0b-4dec-bb69-f30e906375d7","2520962","FMNH","Mammals","21736","Sciurus aestuans aestuans","","S. M. Klages","38424","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"9f27093a-7c6e-4e06-a88e-4243b68a43d3","2520963","FMNH","Mammals","21737","Sciurus aestuans aestuans","","S. M. Klages","38425","","","","","","skin,skull","Male","4.93333","-52.3333","",""
"3788df3b-96a0-4249-bc76-c96748dfbce6","2520964","FMNH","Mammals","21738","Sciurus aestuans aestuans","","S. M. Klages","38426","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"f3b0a843-c388-456a-8ab3-0241abfde9d0","2520965","FMNH","Mammals","21739","Noctilio leporinus leporinus","","S. M. Klages","38427","","","","","","skin,skull","Female","4.93333","-52.3333","",""
"94a7776e-1b77-40c0-9cd5-6247a80fb636","2520966","FMNH","Mammals","21740","Noctilio leporinus leporinus","","S. M. Klages","38428","","","","","","skin,skull","Female","4.93333","-52.3333","",""
