"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d79fc777-f9d9-435b-b1c3-0647c787c95c","2858591","FMNH","Insects","FMNHINS 0002 858 591","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19264","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","","Yes"
"77a80f00-02d8-4eda-b66d-42d152573bad","3479152","FMNH","Insects","FMNHINS 0003 479 152","Uroblaniulus","","P. Sierwald","","","","","","","","","32.3586","-83.9286","",""
"5f5a8372-5b75-4214-952a-deb2b34a08eb","3479154","FMNH","Insects","FMNHINS 0003 479 154","Oxidus gracilis (Koch, 1847)","","","","","","","hand collected","","","","41.866","-87.6177","",""
"2ec913ac-155e-40dd-9e88-9c3739ecdcc3","3479156","FMNH","Insects","FMNHINS 0003 479 156","Orinisobates nigrior (Chamberlin, 1943)","","J. Rodríguez","MITS 0622-B","","United States of America","North Carolina","","","","","35.0815","-83.2368","",""
"96e356ec-42c5-46cd-92ec-768b7bf0f30c","3479397","FMNH","Insects","FMNHINS 0003 479 397","","","","","","","","","","","","","","",""
"33015b13-8027-4381-9e7b-ae00daf5cdc7","3479398","FMNH","Insects","FMNHINS 0003 479 398","","","","","","","","","","","","","","",""
"85caae04-4573-4282-b3cc-da976e401108","2994076","FMNH","Insects","FMNHINS 0002 994 076","","","","","","","","","","","","","","",""
"bf0ed748-6649-4a43-97c9-e731018df275","2858784","FMNH","Insects","FMNHINS 0002 858 784","","","","","","","","","","","","","","",""
"08500767-72f5-413a-a07e-8f8fea3abae3","2858785","FMNH","Insects","FMNHINS 0002 858 785","","","","","","","","","","","","","","",""
"7db281ae-cbe4-493b-9ae3-4c054ae38512","2858786","FMNH","Insects","FMNHINS 0002 858 786","","","","","","","","","","","","","","",""
"530ea2e0-9605-447a-a410-b55e31d95ddf","2858787","FMNH","Insects","FMNHINS 0002 858 787","","","","","","","","","","","","","","",""
"5632c4ea-7afd-4a1f-9b36-bc3b98bad700","2858788","FMNH","Insects","FMNHINS 0002 858 788","","","","","","","","","","","","","","",""
"cf46b14b-c75f-4a7d-be15-3dfbd26328dd","2858789","FMNH","Insects","FMNHINS 0002 858 789","","","","","","","","","","","","","","",""
"fd27f64e-db5f-4d2c-85c3-86b7ad66410c","2858790","FMNH","Insects","FMNHINS 0002 858 790","","","","","","","","","","","","","","",""
"2638817b-4c11-4c79-93bb-8ab94ae3b3f5","2858792","FMNH","Insects","FMNHINS 0002 858 792","","","","","","","","","","","","","","",""
"275b81cb-e081-4c46-9012-25ec9a93e6cb","2858793","FMNH","Insects","FMNHINS 0002 858 793","","","","","","","","","","","","","","",""
"47bc7786-eea4-4b48-a2c5-ef8daaee58fc","2858794","FMNH","Insects","FMNHINS 0002 858 794","","","","","","","","","","","","","","",""
"3190211b-40df-4e33-8b0e-011b458d7621","2858795","FMNH","Insects","FMNHINS 0002 858 795","","","","","","","","","","","","","","",""
"de1964d0-be1e-4477-ada6-a65c2ab9e045","2858796","FMNH","Insects","FMNHINS 0002 858 796","","","","","","","","","","","","","","",""
"7dda90f4-da7c-4d2f-935c-986897e3856c","2858797","FMNH","Insects","FMNHINS 0002 858 797","","","","","","","","","","","","","","",""
"b0b28084-8786-44e8-a5e1-9c641f1047e0","3479401","FMNH","Insects","FMNHINS 0003 479 401","","","P. Sierwald","","","","","","","","","35.0783","-83.2472","",""
"8911a015-814a-473a-b867-8aa1b36ee0ec","2858677","FMNH","Insects","FMNHINS 0002 858 677","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","","Yes"
"f30528db-22f2-476e-8a15-224b7552eec3","3260821","FMNH","Insects","FMNHINS 0003 260 821","Siphoniulus Pocock, 1894","","","","","","","","","","","18.583","-95.0757","1","Yes"
"8bbbf258-c0c9-4fa6-bf9e-d44f1da060ce","2858338","FMNH","Insects","FMNHINS 0002 858 338","Polydesmida Leach, 1815","","J. A. Wagner","FMHD#80-38","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.50028","-81.7878","2",""
"c9127748-8167-419d-ba27-03a96a908e5c","2858243","FMNH","Insects","FMNHINS 0002 858 243","Polydesmida Leach, 1815","","D. H. Kistner, K. M. C. Kistner","","Malawi Ntchisi","Malawi","Ntchisi","","","","","","","1",""
"e0c85415-3e44-4dfe-b156-a60f2351771e","2858216","FMNH","Insects","FMNHINS 0002 858 216","Polyzoniida Gervais, 1844","","A. F. Newton","BS-178467","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"2f19f790-ce72-4d6e-9631-54ee1eb46624","2858529","FMNH","Insects","FMNHINS 0002 858 529","","","P. P. Parrillo","FMHD#98-337","","","","FIT","","","","-12.6106","-69.0372","2",""
"e6c2b710-030f-4f7e-a865-0b11c990b387","2858703","FMNH","Insects","FMNHINS 0002 858 703","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-42.68","146.67","2",""
"9794a5db-edc6-489d-9c06-e8f1392384d2","2858290","FMNH","Insects","FMNHINS 0002 858 290","Chordeumatida Koch, 1847","","S. B. Peck","","México","México","","Berlese","","","","","","14",""
"ba6ba258-3a59-402b-800e-f78ef081a384","2858726","FMNH","Insects","FMNHINS 0002 858 726","Polyxenida Verhoeff, 1934","","A. F. Newton, D. R. Maddison, M. K. Thayer","","","","","","","","","44.5206","-123.542","1",""
"43886ff2-0fa8-45ab-baa5-4fdeb56cf406","2858680","FMNH","Insects","FMNHINS 0002 858 680","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","1",""
"e39849d0-bf20-48bb-9283-e7b42ac4894e","2858683","FMNH","Insects","FMNHINS 0002 858 683","Spirobolida Bollman, 1893","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","4","Yes"
"f973c719-ae9f-44c3-ba41-bfab4083609b","2858679","FMNH","Insects","FMNHINS 0002 858 679","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19389","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.4217","47.9433","1",""
"81ce0909-2f5c-4e97-abae-bfb28e69a103","2858707","FMNH","Insects","FMNHINS 0002 858 707","Polydesmida Leach, 1815","","J. E. Louderman","","","","","","","","","42.4147","-90.4075","1",""
"9fc686f8-eb77-4df8-8060-6f7ac30cd2fe","2858695","FMNH","Insects","FMNHINS 0002 858 695","Geophilomorpha Latreille, 1817","","C. E. Carlton, R. A. B. Leschen, G. Cuccodoro, D. Erne","","","India","Meghalaya","Berlese","","","","25.53","91.83","1",""
"4bd41ef9-4af8-471e-ae09-b38a1ce1dfa9","2858696","FMNH","Insects","FMNHINS 0002 858 696","Lithobiomorpha Latreille, 1817","","C. E. Carlton, R. A. B. Leschen, G. Cuccodoro, D. Erne","","","India","Meghalaya","Berlese","","","","25.5","90.22","1",""
"91cd223a-7e1b-41ea-a65b-22bb2d0a0a41","2858688","FMNH","Insects","FMNHINS 0002 858 688","Glomerida Leach, 1814","","T. Wesener","","","Germany","","","","","","50.6178","7.2522","10",""
"91f02fcf-bb39-4a52-a2e5-d15879e8fdb1","2858689","FMNH","Insects","FMNHINS 0002 858 689","Glomerida Leach, 1814","","T. Wesener","","","Germany","","","","","","50.6178","7.2522","11",""
"9a23576b-3b42-46dc-b2e8-633ee46b04ee","2858249","FMNH","Insects","FMNHINS 0002 858 249","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-347","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","6",""
"b974159d-026a-43cf-a364-a254c09fa5fa","2858308","FMNH","Insects","FMNHINS 0002 858 308","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"bd2186a0-f73d-45e9-8e1c-6e609fdc0131","2858306","FMNH","Insects","FMNHINS 0002 858 306","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","16",""
"4247c8b0-61be-45ac-9038-c3aae79b672b","2858307","FMNH","Insects","FMNHINS 0002 858 307","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"335cf1ae-4b1a-44a3-93fa-c4a2b042ce2d","2858301","FMNH","Insects","FMNHINS 0002 858 301","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-339","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"d3bafbce-6132-4337-94ba-5460c75a276f","2858316","FMNH","Insects","FMNHINS 0002 858 316","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-335","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","10",""
"65709326-d8f2-4382-8fdd-6b0fee3fa7b2","2858309","FMNH","Insects","FMNHINS 0002 858 309","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-333","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"f9c08298-f927-4db6-addd-4e01f19f5616","2858217","FMNH","Insects","FMNHINS 0002 858 217","Polyxenida Verhoeff, 1934","","","BS-178000","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-31.6465","116.299","1",""
"2fee018b-3cdb-4443-8d4c-9d84701f1723","2858519","FMNH","Insects","FMNHINS 0002 858 519","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#93-49","Australia Tasmania","Australia","Tasmania","Berlese","","","","-43.2","146.77","4",""
"f9f5014e-2151-45d1-98fa-3adcc55d91a5","2858289","FMNH","Insects","FMNHINS 0002 858 289","Polydesmida Leach, 1815","","","","","","","","","","","","","1",""
"1bc4dca0-4a97-4d65-91cb-56ea8de0a7da","2858323","FMNH","Insects","FMNHINS 0002 858 323","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","9",""
"684bd67a-8b5b-4458-893c-82f161843a2f","2858322","FMNH","Insects","FMNHINS 0002 858 322","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","7",""
"039b541c-1b7f-44b3-a010-021fab604722","2858234","FMNH","Insects","FMNHINS 0002 858 234","Polydesmida Leach, 1815","","FMNH Master","","","","","","","","","","","1",""
