"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1f4ecc38-1dce-4265-9f1c-f14aa928ff12","961577","FMNH","Insects","FMNHINS 0000 006 445","Spirobolida Bollman, 1893","","","","Nigeria Lagos","Nigeria","Lagos","","","","","","","1",""
"38ae2e57-2089-4640-a55a-6acad0491b3b","957145","FMNH","Insects","FMNHINS 0000 001 918","Spirostreptidae","","","","Nigeria Lagos","Nigeria","Lagos","","","","","","","2",""
"4055c9f6-69e3-4f86-ba38-b16728591ede","961576","FMNH","Insects","FMNHINS 0000 006 444","Polydesmida Leach, 1815","","","","Nigeria Lagos","Nigeria","Lagos","","","","","","","1",""
"096f55af-608a-4d74-89b6-8c6dd0433e9c","960458","FMNH","Insects","FMNHINS 0000 005 326","Chelodesmidae Cook, 1895","","","","Nigeria","Nigeria","","hand collected","","","","","","1","No"
"f7ccca58-8a27-4bbb-998d-df542d9a3cf9","960485","FMNH","Insects","FMNHINS 0000 005 353","Spirostreptida Brandt, 1833","","","","","Nigeria","","hand collected","","","","4.95","6.25","1",""
"916eda75-1947-4788-8edf-d255a2c9534e","965671","FMNH","Insects","FMNHINS 0000 013 703","Spirostreptida Brandt, 1833","","","","","","","","","","","","","1",""
"bdc0823f-5758-487f-a58e-0bc9ebc8213e","965666","FMNH","Insects","FMNHINS 0000 013 698","Spirostreptida Brandt, 1833","","","","Nigeria Kogi","Nigeria","Kogi","","","","","","","14",""
"5f8f2aeb-6705-45ec-91b0-e35939d2d592","965675","FMNH","Insects","FMNHINS 0000 013 707","Spirostreptida Brandt, 1833","","","","Nigeria Lagos","Nigeria","Lagos","","","","","","","4",""
"98de1788-da84-45af-ac37-462cca5befa1","965672","FMNH","Insects","FMNHINS 0000 013 704","Polydesmida Leach, 1815","","","","Nigeria Lagos","Nigeria","Lagos","","","","","","","1",""
"511ce04b-6719-4b7f-8e2d-7abdab7a2abe","965673","FMNH","Insects","FMNHINS 0000 013 705","Spirostreptida Brandt, 1833","","","","Nigeria Lagos","Nigeria","Lagos","","","","","","","1",""
"a91d29a9-2f19-407f-9f06-00339098b860","965665","FMNH","Insects","FMNHINS 0000 013 697","Spirostreptida Brandt, 1833","","","","Nigeria Warri","Nigeria","Warri","","","","","","","1",""
